Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,551538,CkpZi6vuF97ARqWUiGfTxTtQHNWjTNTmifbBVY6LhsrJj7jZwVNc3,0.001000000,0.562752881,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:03:00,347978,3NLS8db9t2QUvjisMEJkkXwDQwxpncmGPxCaBBYPY6xYZHLHGmQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,534316,CkpYv4fYtx5BKp7Ygdabxhj4TjWMwx2Cz4bc6uLj87Js81hvHDs2n,0.001000000,0.541401410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:18:00,344325,3NKqFKFT7BpCDfYsz94qCGrTD4eaSCSBxdMqrwJmpcghY11vZzaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,517287,CkpZwnTNfx4ehiw54ZqUiu7U9e8nugouiBDxZbw2xFwqZoKa4MuMK,0.001000000,0.507315225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,500091,CkpZZgm8ZwBhvsdfhdXzyCRt5tZibHa3xYRekjg95JqQp5Gw5RtBS,0.001000000,0.591547201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,483196,CkpZiczcnzHEHY4rpKemne4JQe2sg6Kj1DLXo5UfH6HZYoVZxMRCj,0.001000000,0.601250718,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:18:00,332915,3NKbyccqtZEyVETiSuADafH9a2omJhnzYcD7Kt1hQc5N62ru1mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,467552,CkpYncaQA7tuQRkq4kBf7vDyp9nAmiDLXwu31fFoXUysjgh1M8kF4,0.001000000,0.550922011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,452532,CkpZUd3g5T2MinoYazUNuD1LvfaQqgMvXJ1YcsstD7DFZDVAiM2pX,0.001000000,0.507212760,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 20:09:00,326717,3NKs8xia4MBUHyPLxgo2deQj5Ep48zCSUxFHUF9UAG2a38m4kA9s,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,B62qkB92qt8KsUq12UkX58WTVSUsAmUDcnPVY1dg8k1djNnmjxUFLkb,2,CkpZxEUzYS1J29T5FmCHKSxbmVoLwg2sDwbhrZ2JwMxuc8sd3ZgQY,0.010100000,1.000000000,,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,439084,CkpZDtcpR68WqCxatF2cMLgNViC3KFYi5t6PqRUBsX46iSqrBTbEt,0.001000000,0.568708235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:00:00,320766,3NLtbmwetnrGgGc2ALtvKc7GFpFyYiaxU8LjRUEekRqQ2hJDGwUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaw9LGQLSQ8tJkNSYHZLqCfWd3YgyJVazKCLd4je2dvL48fzH3y,426112,CkpZEG1ojMx3Ufc7jKgrfLfXJSkkocAZwsQZbJqfPQnSB2369QWFk,0.001000000,0.569338526,payout_from_AURO_Epoch_68,PAYMENT
