Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 19:30:00,227142,3NKWYjUP2ZL4QFJ8ut9VLvNXsWHD9YvVpvCjaew6yHUrPUgh9qTn,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,B62qnbUKESYXvtjDrAdNVKaoF2FCYzMapdoE1V4icx44F16V5B1aj8w,9,CkpYog1FJdCuc7EF17U16QuUKtm2ckC2s1TTJ6qqbDLV1icamhF6N,0.050000000,669.000000000,,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,113,CkpZHNZD5NionsJ4R8fBTqLr13teg1ebdxQiJPzbrXdoBt1aBdU5X,0.050000000,667.800000000,,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,27782,CkpZRtVphcoqSmff5htD78ejD3aUMz8GxC2yS35rYVzh3MXA8EpXz,0.003000000,1.329129250,WeStake.Club payout #42,PAYMENT
2022-11-29 09:57:00,202251,3NLo21yy5CFe3VnLBNCaD2VZPszofA86AoBwF9sqFxpi2jwzkwVX,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,8,CkpYmN3DtRNJo1kvLe6p6hScnUB4bvMQ4uNwnuRaHcAgTmCqEAtxq,0.016000000,82.925264964,,PAYMENT
2022-11-02 20:33:00,193891,3NK6gexfhD1zhUU5TFW5QokWM5jF37m1eYKPo9NL2fPCVnKfWu5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,24137,CkpZKaaBuSDXgrJnEBNtJvnHTdWHcA73rTcheZbHD93mgMcCeQDq8,0.003000000,19.716018820,WeStake.Club payout #39,PAYMENT
2022-10-19 21:15:00,189426,3NKsyd6HNVbibF9oLCHmdxvPBTXRwPyswLuKbjwdxq4L3QSu9BcL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,22968,CkpaG5NP9N4PGVszmrUKgRXwHQGkdrceEbSfM54jZZa58bXE6xe3v,0.003000000,35.537204980,WeStake.Club payout #38,PAYMENT
2022-10-17 11:51:00,188680,3NLVXLyb6r6sjtF4hDknGHCPMcGa5VpHcd36gy7BzpEbwkE3RsE3,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,7,Ckpa3hKoj7YFKfmThVBhYpcsLiY9JFFrriPBWnfsYCcKVSMFn1VYe,0.030000000,2350.000000000,,PAYMENT
2022-10-17 09:09:00,188646,3NK45w74HY7EAQNrqE9Z4sw9JP7MK5eHe4kNni4LPoJfUN6aGW5o,B62qkKTHEgLvpvnWTMrc7TUFmHQRFku3DG5AqRG1oLePW415FyP3R6i,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,103,CkpYzzchZmpTHR6L1TuNDQG1kQarfkfcD71gDdgTCD6ibtKGT1BjK,0.030000000,339.000000000,,PAYMENT
2022-10-04 15:36:00,184485,3NLeT6FJtigrpxx5eYHNs1vsvTfZgjS4jnDC68w42P1wUikbQnD1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,21996,CkpZcKfMu1i8etWJNGeWwsTPMfmCmJLCEFbpSxFGAEYxTTqYGzPrP,0.003000000,38.170513270,WeStake.Club payout #37,PAYMENT
2022-09-30 20:48:00,183269,3NLZWxPmJhAcdPTjmkM3GLH8kU7sNxYFBunTCj7ptKaW86hvnUJd,B62qomxmKNiVPonjKbLaTQPkzDbx1y1MbuMRyxJFdDKCkVdmDGboBuw,B62qpbSMSqPsBEZVqMo7H6BDgHpcest5V86hZAvnmvu6nxDM5whb9iy,6,CkpZn8jywSceWbn3HdJh1gX2zq9DqzsDTtQCcBv2UQE8bRERq3C78,0.030000000,3472.000000000,,PAYMENT
