Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 11:09:00,336248,3NLmLtE2q6gprspWiwmqyWmJzN8i6tWHpJjNApkYtexML8m3uuJn,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,7,CkpZW7htTCwttTUVuRNp2zuYtzPdrFMiwhdYyAcuydMEEgRqcvtke,0.011000000,499.989000000,,PAYMENT
2024-03-09 10:36:00,336240,3NLrfHfAZB7B2n93vEWui419ztn6PjzfveZtd5zoSySpph6eyhUk,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,41,CkpaBj711vuP2wgEEaLkKwWbT3hZbKFUgZfB8TSoDiER4jHAUr5Vb,0.300000000,500.000000000,,PAYMENT
2024-03-04 03:24:00,334923,3NKNc3W3eR968926epM46ornaZnFE6C6TzA35E2irBLfhub5z3nL,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,6,CkpZKmjXzh7kVjW7oVGDzmqudj8Vke3Dw9PrgE3YfNNMkzrKRYvp2,0.011000000,499.989000000,,PAYMENT
2024-03-03 09:48:00,334743,3NLqJhtmvH7pPRiedgzS5zjxt5pDYBTwRqx2B9KkMsRYFRSgBEY4,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,39,CkpZMn93gXWzaWbcukEz5ncYFdESth4Cu4Sav3Etd446Bz6z94PEK,0.300000000,500.000000000,,PAYMENT
2024-03-02 13:51:00,334517,3NKRdJeHbXgbrW5CAfF6teKbxgwH9aABcNiF5ayppg914Pg8Fg1D,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,5,CkpZQ7KTzFBFEYjX2AirGwuDZLdwUNzWfWW1P4FMjSRee7hg1DhMV,0.011000000,499.989000000,,PAYMENT
2024-03-02 13:06:00,334509,3NKS2LKGMZPN7iMwm1Ynfv7ret4hJzYKQKTRvv2724JiZkyio8mt,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,37,CkpZ6jDbzJzio1Vubuy5BKhF2fN2xXXcvy2yxkhrXgSHvPDwL32nN,0.450000000,500.000000000,,PAYMENT
2024-02-26 12:00:00,333202,3NLvAcwB3CZb5uuuvcWB2rASYKi886ubCk8NbBAEcaGvrvy4py3c,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,4,CkpZuXNkJnpcfiNyDg7LTWSJbBnqKWbJBjGdsGrbEQEuv7X3STBBS,0.011000000,499.989000000,,PAYMENT
2024-02-26 11:24:00,333193,3NLLARXnQEtaM7P3ndzmFFfnrZ1T2jj1uzT9WRX2gbsgNKDUbf7T,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,32,CkpYiCmDHR2zWtqqMZSQGaC4bP5VLkkfauYuXoYYG5zhy9CPtv1yF,0.300000000,500.000000000,,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,3,CkpaJhWhJUj8LHG7G4bsrmaRmXxSJRfDUQg5X12xmSfoiyHEDaE6Z,0.011000000,999.989000000,,PAYMENT
2024-02-25 18:12:00,333023,3NKpf6U3mCd1UaATFxryJiyAufkEukQM6zvo8UWUcsXPsyJbhN4d,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qitDhEKpFnGjYT9e9sd35eBiT1xLdHdcnn6KqkgJXhDRTbqUxiBe,31,CkpZmULnModzW6TKUwSDhDe1QEoJXxVzrnMZevr2GCeuJzHRu7SUo,0.300000000,500.000000000,,PAYMENT
