Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 11:15:00,264360,3NLAYweFicVCCZJARKueW9XKyr66yU2U85ECcHWznvGWGz6vNSf6,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpYvNqUkU16yFWrkEWfuutRjdNzNEeV93fwVngvmJzJYaNXPL5nS,0.002000000,499.998000000,,PAYMENT
2023-06-27 10:12:00,264347,3NKKFYURtc1ui5Dt7ivKxGZqKsac43iWEHWoSnHCarZqevRM2kr9,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,7,CkpaBBVZa3ccTY9c3Y1jNodpu5jyqsw2xaWMcTYdxME3cpNsTRKKx,0.010100000,500.000000000,,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYrKwZTMCx49cYLUGvBc5SYQCzK8KHkUd5piLCCqvzVenKq5VZG,0.002000000,2199.998000000,,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,6,CkpZzZ3pR4TAEquZfVdG7URCuc3YAeDYF4znnWJKs9GbR5N5xnbtK,0.010100000,2200.000000000,,PAYMENT
2023-06-10 13:51:00,259338,3NLdVpx6VGx254PAMTLSkfo9eFNQBQqEHkUEZYeP6n2DvWLe3Pzb,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpYwdALRCRkSV5UGsp6EyPpCVsMuDv7mrE4EFzfrxc7QSSC3atMY,0.002000000,2499.998000000,,PAYMENT
2023-06-10 12:30:00,259324,3NLcr9JcYNDnKbz4cLAz2HyMG2YPvQaqq8MNFTCptspfrhxFhia9,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,5,CkpZW4Nd886zLQYuV5P1QmoTJorvz5YL1PcfVZb6J9yuzzaP5S9XD,0.010100000,2500.000000000,,PAYMENT
2023-06-05 13:42:00,257853,3NK8wDchnF5Li1YAX7dFLR9fZzR4YNBdFqAVPebJ7eC7NwkiZphc,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZJpx8xQRsqhedXV2KEdU37jdVxDd1o3Y67KNzD1Kgi47Y3sDeX,0.002000000,1191.998000000,,PAYMENT
2023-06-05 12:12:00,257839,3NLdL6axnGi4VJd2Nj4gg4WwxqiYbxVUSAGAQiEo2LJcaQUCJRP9,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,4,CkpYpAsySi7Q5nLUBtv4LPZJi9sAg5xyAmdX1A6sEhPqKATHWakAS,0.010100000,1192.000000000,,PAYMENT
2023-05-23 16:03:00,254100,3NKM9gu769GPqj3uU6Kp33iGmJG26qE5wTJoRtz3XuEM3FyYLeHM,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZE4MeL6DFJC1hANF4z8cgRzA2qyFXNvXmfjN9P2bUYcfnGaNcn,0.002000000,999.998000000,,PAYMENT
2023-05-23 14:57:00,254086,3NLwAvmbypJanJac27spZs7y92VxFV8rQm4kprhDDTYfWc7kzEsE,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,B62qqaj2QHtHiaMMmTXnVc9Ui3HkAQafK54e2hbDCwvdtx4FxQNNxtE,3,CkpYws8MjyhjKMsgJfSbVg6de9x7eC9EHBVsxXjUCze2j3QE24bNt,0.010100000,1000.000000000,,PAYMENT
