Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,B62qnoExUHJrbecWWDBaUXUaqq56CCbzta6H81U7bRZqd1GqXEyxNZP,6,CkpZS65t4GxErMdeA74JfUZaDFSHM3c4Q7wWYCK1W8qwD7PdZ6pgL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 22:57:00,335151,3NKTZgv9vk3ihXWVKra8QpEj8bXkZcDfxWKGMSbKEWnRTzMjACuv,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,5,CkpYhApngY8ifB7d4gceeUGhD2L8DyJVqQM63J3SPdYNzfnKScfUk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYiYV3dPjbvodTZCqxVq68uzWY5EyjF8ir93BDUQHhU69Vj4zBN,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpYiwhTA8bF9eH6ZBvu9V5GLxBgsXfiepKybKp4N5yYyvZn9ovLN,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,B62qmq9NKWT5uaCPo2hW9YfVyV3zugWpV1jgxpqALc2DNRKPdkMCxnB,2,CkpYjzyJm71NYR1QkTXXpaf3bQWbJTVhqzwRnSB3X7k29gxTcnqXX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,321,CkpYRa3mK8WR468vQ4xxmGM4DKwKf7YojeEGbXasU3kC5ACrz8EXq,0.100000000,527480.158500000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,1,CkpZ7cmtL7tbD31bt6DNN9amapxnQ8TTTBtDsrhkJNBsi6YHjnqNx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 13:27:00,310100,3NKCMXHNsL6Mk88igBbzvmMtdpuz58xVmMXgbUoQAoT9B518jPmR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,108,CkpZxVVGsBNmzcZKe37wMPhHkZEWZASaiA88w1wuiNEQNzyqabB8H,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,B62qqnEa9A53QNryx9KJRQ5sPp5z58UCBDuBmT5TxjzEfDXLojbXJSY,0,CkpZ5ho3u5MJLcx4kmLPPfYjRLSryzSSNPihjG29TDRqB1xjrb9fj,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qoJWcACRGWgcd7NBwnfY388ghN1dwoF6FXXLJtwsCQtgxUD3JXMJ,B62qrZ1w2wvDLe9ApZuH4Kq98mMUExu97JwaHHo7VqQ1jZz9bCCQMEX,20,CkpZ2MwdB24zuGj9wf6J3m4N9pxpc7Zozi89ELfbwN91q9XNeFjoE,0.300000000,2.000000000,,PAYMENT
