Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 15:21:00,184819,3NKfwh1mecj7LtoKaxigwJspjgr38knjcQdnovcyfp8L3xfECz1y,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZBut37khAiM4LdB3vG9VJ3hxtxprtKYZzvaLe8AoER4fszdeSr,0.030000000,16.073100000,memo,PAYMENT
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,104,CkpZ3zwJY8nYFmzBiRCMrHa5cciemDqWV6SMDDoGEakZfP7qBAJnV,0.001000000,16.103100000,,PAYMENT
2022-09-02 17:36:00,174120,3NLS8gQq5JwEe2ikSV8Hh8qDMKLy7edEsLMCNjKsybA5bp1nLk5o,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa1Qs3gG4EBtjLTUSXQgxZg3tJ5GuUGchi5nyoKa295Un3hGqFA,0.030000000,16.073200000,memo,PAYMENT
2022-09-02 15:30:00,174095,3NKnrALQfgjNcoc4pLBSyDhHH7EwkTuZ2nhC91n3ZxDL33sF5avH,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,92,CkpZjm5Y9xnjMFPodafW9CcXgCX5bqTm9RUizfoKpsxczdT6hbv7L,0.001000000,16.103200000,,PAYMENT
2022-08-03 10:30:00,164315,3NKiAwKbeCYaTPMXwVc36LqYYqW6eYarvsPRr1fUas6h6ezFZoWe,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZnZanYMSz2oUUM8wRPkdmVZpWiqxnSuaqAXJrVAK4Gjm4eAz83,0.030000000,16.073100000,memo,PAYMENT
2022-08-03 09:33:00,164301,3NKZfjCurV5f6xvajgrrqZkwfvq6DALTd7rvapYdQS6yiiw6yvKK,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,86,CkpYRWHwMzvnjsF1MRzRDYbYZxHr3DeD9VFYUXtZUQbgq81br1T1s,0.001000000,16.103100000,,PAYMENT
2022-07-01 04:42:00,153354,3NLiaHJWMNGYHzd4g3tKw7aHXg6ADDQF3oo8pAnuHBbsHhrNKgvF,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYhqkuNLfJ3Kfe1ny7dnBXuhd3ERBeVW7Bthp3tMpXqMZo69zPN,0.030000000,16.073200000,memo,PAYMENT
2022-07-01 02:33:00,153328,3NLmimJ628FU1SFw16ruy6RYtkHa6CQ6KTr8F92mChyiiJYFBsWi,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,80,CkpZFkptMPZwfDrkfjKPyGmGgm1bgynpjtMTy7Xai6RaJeV5qgT9J,0.001000000,16.103200000,,PAYMENT
2022-06-02 10:54:00,143938,3NLwYaRtVVheqf9AAkwagMZHPUHQj49XybmmTJAimUypa8ntQTpj,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaGr4RjxowZDCPCeHMobR1jYgmVGjCcS3qk3eooHzBQNBCjhfDT,0.030000000,16.073100000,memo,PAYMENT
2022-06-02 10:00:00,143923,3NLbUYicHKWi5rjKwpMGa48UARLuXSPeL8NbpmbSLUK5EKr98w9a,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qoMB5ZQwRyRaAhJxYCW1HMN17jFidMK7wmteHpw2o5cV6DQLWc6H,69,CkpZnW8k7YR7XQcSPie27SKfyRBVGnGrBBvfiTxa127nQJhkXaWAn,0.001000000,16.103100000,,PAYMENT
