Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:54:00,359139,3NLdWM6BTVK6DVNBDUTyTE8GWLS7zNbXFeVkSqw2mBFW5xfJQoDm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,572843,CkpYwrKRCfXkEZ1etTX8V8yp88WaMfVRvrsXeLn5WjZAsYAwTLhjf,0.005000000,1.439618999,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:06:00,358089,3NLn5WGhvGX5fgsHiBXDKPxHn9KiubqGuA5LdwkmKfBunnX1thW6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,568472,CkpZ9Z8W7E3SZFwcNR12efnKoxY5dDtcQ7KfiXd286dD8QcG7zuH7,0.005000000,1.081393344,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,563783,CkpZtT9798L2SqPPLE7gL6GmxRfRjsvQ5azXgbfWroZqYf7o3SLZF,0.005000000,1.615647951,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,559120,CkpYjEQ14nFDbKoFBSMP4nzHpquFrt5PBtiyD2DseKPvAe4NCywux,0.005000000,1.363920571,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,554453,CkpYzGH1TpQL89Ax4DDC5w94qpBSCBSLA62Y4fG4pmi1Ka1rtMBnr,0.005000000,1.569894253,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,550051,CkpYS9yimh5WTjLjqdLb7i6RBdQhHyBJcb24zkUpT5zAcYJ9cFApc,0.005000000,1.136336339,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,545374,CkpZ1YtGyj9bXVXmMwDbKXVYFzS869ejUFGN6Xuj1Rnvp9vBTZH7Q,0.005000000,1.510720524,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,541035,CkpaGEN92kfnMo3mnXCTEJTHPwJwAUNMSYdkBvBTctSC2smp6RxwG,0.005000000,1.083983725,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,536368,CkpZLGP52D7sqjC9QUHjQTCQNZzrQRgJecePkDePVfzq4LADumAvz,0.005000000,1.319841892,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnVcMLqE8syQEbCiDVPcV17oEpvDjFoiKQWXKgJeSFCRx6E5fBgG,532088,CkpYeYfj8JNj1kq5toqe93TaLEbw3RibxoQCrGJ8j8aJVY1Yjkgxs,0.005000000,1.022797834,MinaExplorer Payout 326 #350384,PAYMENT
