Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:45:00,360459,3NLU4bB675HfeReNTnWTr2PNh4R5kyjYKucNRWjWT4rTvwD4Ri1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,593043,5JtjDrm7LKXwpHYTDqwEVesSVFZtB6RwHoAHz8Lz4gpKZsiBqXz2,0.001000000,0.031463486,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,574159,CkpYU1nYa7ccCp9HGL7XYdMqkLeGw9uJNrpysnMvoqE7xt3RmDNxF,0.001000000,0.031028091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,555655,CkpZ4yzNUVrZVS83fYVRqhFCP567ApnQ9oi2bYfqVq3753p12JAtE,0.001000000,0.032066105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,538330,Ckpa4MruVX7maFtdzEXtRtxy8E8GSg5H5o8iyL8icJHDLusgMrtaP,0.001000000,0.030849467,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,521186,Ckpa1Emc9jgDv5Krdx7PjaB8NyYS8orQ9WvsSzsdvivNQPrjP7q8F,0.001000000,0.028907161,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,503764,Ckpa5uW6W1k8gDjubDxNh9kSj8nyv3M3nSbaeQXizLJQm9gXXMDdx,0.001000000,0.033710227,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,486781,CkpZCFUobamnB68nWEEzurt7tp1oFQcsWrUcjP8cHEDoZJwNmYGAY,0.001000000,0.034266484,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:15:00,333423,3NLqBfM1wNpBVbPpvgkEYFYowBEs41Kt7qzfin74NhT4pEG2cySD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,471060,CkpZFVdRP4Lc4znQNtGBfagZjS4rnLe7BkBaAeu6ekUTHiRByoGbp,0.001000000,0.030965609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,455783,CkpZwdnxNCpZ9dBdfpRzXP3LkK9jvc5AzbMj4BnUNwUjoAMK39vHD,0.001000000,0.028508094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:54:00,325032,3NKL2XmDd1FCNqZjfr1ZxcbQGwoAuQLcdwZKgu9fbVd5iF6BeGhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,442140,CkpZ3y2mbDXJvPgHemNe3my64LtYDqwB6SNnAyVudJ174Z1NZfR3g,0.001000000,0.031961389,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,429129,CkpZ3ogXBf5JvK7Hfnvr3nW8pMUtDSSzoNpKeU45WUa9qe3yZp6qU,0.001000000,0.032109385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,416250,CkpYpq4m3ZBm3ryTXhU7C9ge4dkwicQLQPRj8HSbzUpV9sSFLGNxc,0.001000000,0.035531490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:30:00,313174,3NLqa4bTMFkx6s4TQC6Fn5sQz9rtu6VeqBZ3Vuk1ssWRaNpQjviX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,404032,CkpZxL8rNaeHqS7T1LEXiwpUsW6N3y2RTAG6NSkxsKSJa7hWnk8by,0.001000000,0.014942937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,374556,CkpZZ9qEh5BEEKKxZFCWambG4TsZh2BiYFY844YdR4iQKEMkiHzSc,0.001000000,1.977703509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,362260,CkpZd5PVMFZnTgnSPYEuo8GgH8EEtXLvbBJFxfPaPFuUPjWb3Nnqm,0.001000000,2.028754790,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,B62qrmfTGaineWeHJWDgX3PqcALBgL4gAvboWUPEsQcxohmPdui1Yht,1,CkpZZPEh6k72q5U4pU5iK8VHbgJjVQrBfetoUspC3osSCuNTvy72c,0.010100000,290.000739584,,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,350096,CkpZxPJDxXprPpzowDnAkbRQ7JtAqHtnjamgyauf48PbToiQmaVzz,0.001000000,2.252939585,payout_from_AURO_Epoch_62,PAYMENT
2023-09-07 22:54:00,285599,3NLNSh3nHXtDi6XL8fQCDhsQuZ7rPMWpgMo1xUgGHYFyY5MEPXtE,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfkmkEsYZ5XeasiBPN1TEGcR7hbQnjTGpM3UsLuY9cyeTie3o3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-07 22:42:00,285596,3NL2uYZ1pTwENq8XwEm45TK4L1dTs7Rvym3ppqKdN9Un2uiZvdCs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,12647,CkpaGLGan3w4Q2gbrTQyGDqqssgDS2Ao41tYrZngND3qgP69xyDe2,0.050000000,284.268000000,,PAYMENT
2023-09-07 22:36:00,285594,3NL1pia5uWfGa1ZfqDzDQaEBs2Zig2kqkzdMBKuYK2mCTvJQEyYS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjH1vcU7YVf6CdW4Ez7Lr1NcEfGzDmFrqdMLBG78dAfpFjg3buiF,12646,CkpZmaXEsQrECre8mMknP4fKyTpep1XEDoUnVj5T22T4pdy5WG4o1,0.030000000,4.500000000,,PAYMENT
