Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,555961,Ckpa7HmsMZbVQ1zHSLHvEN9Dnv27Mc3Dz5bScwjJbGBWFhjZAxfRr,0.001000000,0.024179931,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,538607,CkpZBYfNQCmBU2BqsGyupi4gE9qGUCCpNCeaoPK53KQ9A6XmXeeov,0.001000000,0.023262495,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,521464,CkpYi5YgkYuyPT1eqLRJf1D4vRwjq8bAMnAwmCWo8SdTavjiT8yp2,0.001000000,0.021797884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,504022,CkpYoHQFF1P96y4o1LqtfEpdRZbaEfmwEFSmAhebZ3Wv1zFSWQQiE,0.001000000,0.025419696,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,487034,CkpaKGvRP9RHcAYqDYJxzNuaumhSPnAeVT5uC2B3vrTw4uREp1u79,0.001000000,0.025839165,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,471309,CkpZ54Uh1bZJ8Q4tq2VEqCjvyg7PanZ9DyS4bUid63wp9VUxMHX6v,0.001000000,0.023350069,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,456024,CkpYkt18PWeXdqdK8AJu7D6G2udjyrCuzaXMas7ExwQXHfxBBHwcZ,0.001000000,0.021497515,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,442370,CkpZbAKPUPyZ42kwSduwJKraZuVpf3A8XRyQfreKABW8Z2S6aspwG,0.001000000,0.024103914,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,429349,CkpaDuAc41PGmrhXmxsuur8Gdg5zvqtb2tamHBUAcDC5A5ryDzwu5,0.001000000,0.024130629,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf1CMnvJrBqM8vh5RMYxmy53hc2QcwEd7ayzLjPA1syDckZYp4J,416476,CkpYcHDeUPATgUDxYdxrGkFhqBxf3rWsvHvFa4WiLtw4mNpoRFG4x,0.001000000,0.026501149,payout_from_AURO_Epoch_67,PAYMENT
