Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,125378,CkpZXK4UxAbQR9LCU9YGtpcHP4mfq3hRqMt1Zi8EESegBxxw3tYeX,0.001000000,3.005370040,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,121652,Ckpa6ue7E6TwwK3b2fMHcianrzVBgG5FULiKMRpTBUHvACSHwNSCf,0.001000000,2.742129099,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,116007,CkpYxYnp1EDNtntMMjooggkSLptyU5fQTUcMqGB3WX71cghYvnEqN,0.001000000,2.152653656,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,114309,CkpYkgBFzQxFX1NHasRDTnYAKHMNTByfuS7s8zkKwfskjLbbKGwiB,0.001000000,2.257140609,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,110757,CkpZnQefWcCV2x9gGECqwS3nLcY7iTCn2VbYDty9wNuok2Wj9UqWy,0.001000000,2.435074530,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,107268,CkpYvE46jRYLvWnduJqYHwzvgtCRZqFhWDmwEPq7GJ6hqru1E42NY,0.001000000,2.627904069,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,104416,CkpaGTHHm6g4xcPM1iZismEoQ9czwBJYSL5T9tBrJfzADs4D28YJV,0.001000000,2.340491780,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,102027,CkpYTBzt1Wd1FqfonKekKz2VkWLX3uQtX8cwWdFhjb2tCrz3pMc1G,0.001000000,2.806184655,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,99803,CkpZhXZ27BaaxLBDz6fV7sEjpBn5nzrpo3uo7bNmU2YtQZEvpPmNr,0.001000000,2.105460445,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,97547,CkpZ5mSMSG2RtGmYDKUVYcNXq7iaYhMAEBchSxG32QENRjdj5ZFxg,0.001000000,2.540593199,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,95307,CkpYSJ2aa2tXWEq2c1yYFLmDyGUsMPVEUY3yzg4gVubxT3QjSHnuq,0.001000000,2.063126551,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,93058,CkpYfviHTk1rZEQDEWo62qWrevVpJvfbaEEEYKTDSPYNrvRC4Hiof,0.001000000,2.380355075,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,90844,CkpZkgtnxYxokom26CHtqJEGWwPPr6hHc1GgWZQ7U21CQt4NaiGVf,0.001000000,2.542448219,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,88577,CkpZHmrxRxSaBS9y913Z2XQqhtuZUzXsWv7JCLEKwZhj9Nh87gLab,0.001000000,2.141314035,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,86296,CkpYa1UKmKURyVNyiepxGATdktQYvP2WC4socSt26TJLTmeTTipnL,0.001000000,2.250772751,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,84025,CkpYZSJzm8LEFodhj11xinR9W2v8Zaqn4SxPtDPDjsN1UVngVxV3T,0.001000000,2.909049840,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,81783,CkpZisCdPYcnqtHwfkBYZRAeSt3Vu4g74h1W1viksCMad2wByXQbP,0.001000000,2.505750317,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:54:00,282679,3NKVZJD8Xpp2uGuzuNUM3poF88tkYWuGc7RGeqviCrQerid65iXG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,79553,CkpZS1kKBndQWcea5BRPNNyWqJ7V2akXn4g2fKbXxCqwjTmTBUpdN,0.001000000,2.728918823,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,77335,CkpZBNyY18yxe2MrFqVRxrwF6mfQmGy838czTdYWT1iJi36WP28Si,0.001000000,2.444356480,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,75111,Ckpa2qVxGsvdmREo864cAEXENNDYTjB4N4vqhtXD1TqVP9jr6AUuU,0.001000000,2.883846811,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,72909,CkpYjstAYjud1PR8Y7CvcDSD6NYL6wajVsm2ETYMnxachjZ6PLWYs,0.001000000,2.819765372,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,70716,CkpZpTERwyow2f21uvGiwxUNfcxLa8ULwaQSR3RV21dg1xqrYpNpM,0.001000000,2.868646138,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:00:00,260749,3NLnWwaW5hnycZRjNemcXZP4Wzqo5R4yKkMAFXtjjS3FRg5PHSyj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,68550,CkpYmMuc7F5GLzsT8TrAwFKocm3jHtRke2XJDLvGJTDMkuVa1ftCD,0.001000000,2.848008285,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,66392,CkpYs1iHF9UtqrboD9JvBAQREdjxGF7rAMa3hyMefhe54cDf4SN9N,0.001000000,2.887907329,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,64292,CkpYqp77vazrNdqE1FVvAGCw6PPy5gNQ3S4G1hDybHLSHqEQT64vs,0.001000000,2.118410980,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoC8MPE3Yzp7V2DqAfa5uapfbk5ifUyvfTdxNBECjh1YqD41b3GS,62183,CkpZiFH7pwtNDxGZtBj4iSZJgAyyWE1aHSmF3yCRnmsVoa4dth2Sm,0.001000000,2.753382787,Piconbello epoch51 2%fee payout,PAYMENT
