Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,551737,CkpZuUJpKLpWNYE85PGM9raLpAvrcwERfkW3FrrsL1Z9i2TRrQA9B,0.005000000,0.106338867,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,547127,CkpZRToX1ndL54mcZnaTAZFRFmDVQpFNSdYaDuJQKkFsixHJaxZ8j,0.005000000,0.141373903,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,542777,Ckpa92j4GjmrLXxStotpEKjD5CqbLvJ6igiWrwHVhXzRH3BCTHUA4,0.005000000,0.101439682,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,537482,CkpZHRka2XoqXbNriQp7DSbjRqG4REpTBjd3M85Vv6iMpmYmCfLeq,0.005000000,0.219225291,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,529102,CkpYTptKnbwugYg919AeVwGk9gEYJbZAYb2wZUXMUGvCk4cchqUFh,0.005000000,0.142639714,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,524683,CkpaDXc6RQu3qCeBfqP8nGyVofgXQmFiCyv8md2hfT8jerRj8B5ZD,0.005000000,0.103136900,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,520039,CkpYUdEoZtY7yW76VEaHkqwXXHgQFRr87VcExjrjDFbAWXpL4cwtS,0.005000000,0.148061585,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,515524,CkpYShpTjtNNqSqL4ub7At6WWbek5Z5kg9gKWVT1VDYd3UcFNgR9u,0.005000000,0.107875584,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,510881,CkpYmQamen3yaCpvaeqUue6hnXRVRf3MUXmMeKEv7vqHrdkMSkPEZ,0.005000000,0.148917074,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm6rANFJyHUKHSAr6HimVQCot9xDoigua3VvdpKgRysqRfYQTy7k,506319,CkpZ6jJhGxy94x96moYc4KVfRh92G6eNyYeDuXv2gzaF9L61gLqXF,0.005000000,0.122767040,MinaExplorer Payout 320 #344572,PAYMENT
