Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,559813,CkpZa53PdGdrdstJTfehETva9A6dVnmSJsNJQRZfZ1pDdQ9crjTfw,0.001000000,43.767789203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,541471,CkpYYqPbVEtqY9YUphRdgtjPrQKXXMq29iaAFXLofjBPhgSjXNtAA,0.001000000,45.231999987,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,524227,CkpYQUQc72UhGfBVE9v7UVdPAAHjFM29rLmoQ6ixihCuYa4bPh68X,0.001000000,43.515812947,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,506672,CkpYgdi23Syc53CQAeASeQmogjKmMoPRueYQcYhaQxhuycTLPHnwN,0.001000000,40.776026971,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,489636,CkpZFnicZqhT6CJ1Rd4gEYu4TQDmW812vbmtNY6FzxB85C1XPGKhU,0.001000000,47.551150902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,473849,CkpZ1jUW7QRJfbFTBVXYYpKRCS8UtAVxx6cCxGsvu9cuK3ou44wg6,0.001000000,48.335799511,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,458507,CkpYcorTSf6TiJHNtVjRG2aavpkPePLpGr55bHA1PS1VY4nnEG3Et,0.001000000,43.679614753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,444793,CkpYdA5z1Mz3HBY7EnaaLFiHn2c1vo8KoXhoLRtAxT6FJRTiUJEjD,0.001000000,40.214182748,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,431764,CkpYZRrERhuUFGNyRXZtqKRWGvFEy7EytRcaGj3WBwCsULv6kXE6B,0.001000000,45.086888568,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,418849,CkpYstbmbYm9o7yLKn9aB5pUpnqiH78bx4HjPJdnPf8WwcsMBZypB,0.001000000,45.134390364,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,406085,Ckpa871TMK4Hxe625MhRwh8VQsVmNa8waB7Vsz2KZfvdv2aHM1hUn,0.001000000,49.944249986,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,393499,CkpYRnXR7irn8k9feLKjEggrJUNkyLu4frejWCzhezBeA74opTiN9,0.001000000,41.200970661,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,391042,CkpZj6iCVwvUQReHktEZY3xYQer3EW7ATkhqZ3TggWF3ecCGoZeWu,0.001000000,0.046693788,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,369483,CkpZLztVyWdHuLJd1HQFpHo9bGckoQj9QrZUwy4K8YGWPnsEg3D32,0.001000000,37.902838747,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 13:57:00,300496,3NL8A9mnZgt4jrPMkZbM24mR1CzeDbrdgr4PZ3jgL6nQaQPiDtAn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,7105,Ckpa6WjgaAv5vm97ANG867eRrHTTru8SLUzzTmxGFEvPC3aqBpX6a,0.200000000,5549.024920000,,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,357258,CkpZNwedm8eNpErTytnocrXHvaiJ5b6AYR2q51Wnwsqq4n4tJvRAt,0.001000000,38.598079412,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qin1KF7wpJihtkyi3Yp4RZxc1p1WAgJvdNM68s9JUCb5Bba8F7Nh,B62qqoWdqtZXZis3NrLGYeXVX74VnrSMJ7gfnJri1vmvsguwAW14q8s,3,CkpYVRRRE7NSDq4V3qmv7DJtNGuUghu37vMTibnA7oXi1npwxkocT,0.200100000,5550.000000000,,PAYMENT
