Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,560052,CkpZToH8ciKtjDp2dCZ8KcREUpeCQhRxV5MTPgmdoroK3q5MqktxZ,0.005000000,0.310567986,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,555378,CkpZR537qjUWe6UidQNer7hQxYFkdvKC7Msz1fG78apokZcPy9HGK,0.005000000,0.357468681,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,550976,CkpZPwuisucebzCJeYBfBvB7i19V5QyvJMT7a8EP3p8FGogbcqXk5,0.005000000,0.258746501,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,546299,CkpZsc4MNT8kKD5QYq5ZkHUKnidvZcH3uwgctzTFckTG4jwxpi4C7,0.005000000,0.343994689,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,541959,CkpZVptFQYiuEYvUUMBZekbE6NNqRvkuA2kgTA4vXXtNW4MQHyLX3,0.005000000,0.246825690,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,537282,CkpYeWDXieE9fXzGV3WPTbLx1o1CTQvi5YRX9QoVYnYRw57zaMTzt,0.005000000,0.300531191,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,533001,CkpYSen74YYUFJwFTkiDc1gNWLNy25FfZvG6XttSnLekCag6v7DtC,0.005000000,0.232893547,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,528271,CkpYgU6hfQmoEvazVE4WMrKmc92kpaPri1S7bG2zzekuEiCJmfyVc,0.005000000,0.347074699,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,523926,CkpaLHXVgZLF7PGeGBkp4AVQ9RJvdPnvJ99YiFE774zKyyUq51L1g,0.005000000,0.250955404,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,519217,CkpZ3cZMyzezPjphymqzxkANXgLDkXcqHGV7vBe2gQSBCZRygLmi2,0.005000000,0.360267317,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,514817,Ckpa5DJkAJ2hA8dr8cEnJ24L5JnzQPZod8tXVf5ueoeMQ6Xu39Ru6,0.005000000,0.262485693,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:12:00,345843,3NKRNBHtzaqNbx4fCXSp1RSv5f7vb8Xhdn1ioPsWmjwPHqT21b2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,510121,CkpZZEHyFXp7cyqBqYnTdJvBPdsiasn4eBap8RM8tGRqejAznrwQq,0.005000000,0.362348925,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,505658,CkpaAJUtTYrM4T2dSbWtqjLrrnZqf5zDrHS6jpBqht6LPK13DD92p,0.005000000,0.298719970,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,501050,CkpYnaSgRxNJYXJ1svKKGZn9tr2fAgiNBWUJxrhHzZkQTBWavcaYL,0.005000000,0.300332463,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,496653,CkpZhbzKm7cS2Z6NscytJoyJeHnRz5k4sfspAAfSkf6uPQcBttGQq,0.005000000,0.289061188,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,491958,CkpaC3YhWUsqr988uNCscST1EwcjXAEV12TFMSnjS1JFLTQipBBeH,0.005000000,0.362563884,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,487833,CkpYz2vWqZmQS1RkUHG2jTWyrSNuK5Es1MW9xwbBjtWfH8UCwAUb4,0.005000000,0.218907664,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,483239,CkpZBvWn9WocFSSCjmPwZZN9B2ErNtPNqkDpuP8cLWfbemYkUSqbh,0.005000000,0.324449191,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,478855,CkpYaeHsM45i5quKKKhpNvnhhFAK2mkhhVLDfMg6R3RSe8WQAHAgS,0.005000000,0.288650388,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,474426,CkpZLJkbB3Kh7WHeDSFkDsgdGQugWRVLm6nbQHKCL6FBbfRqNfJ8j,0.005000000,0.328379828,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,470165,CkpZN7cny5zeoxkMB4ivtAas31Pdi9YsdY7uLzNMNuHSySRhENXNW,0.005000000,0.285315498,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:48:00,336569,3NKmenzVq5W6M4rCJeasWxLNuJcXi1F4QanBXWGZ1uqknCkcK8B6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,465674,CkpZqnNTxmfPGiN1CtXPrQwCLrQqA6cVfYoLosyShAzmsFGVytJSq,0.005000000,0.362102953,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:45:00,335744,3NLSpSKx7yGAghfMXZVjNYeqwrG5n9PNmq3LDuAZoXPNZjNuVo9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,461514,CkpYp3VgTcHBZSxRR3MBMM7mvZjPe9TsHvgrpLbCKmXeo429ARMQT,0.005000000,0.272948669,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:03:00,334871,3NKgrjsErvcGYFJQmg2dUDF9AnfgppcrYkALLZXGioEANckzN4H7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,457138,CkpYYYqZ4JUkdsCyHwDUGC6GWqa15UhrrgGhhn7xUFD6VfoGcPs5D,0.005000000,0.301752633,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,453085,CkpZS3ayWPPKRVhfU6RxQV87dTudnSKYoAi3ZxacUj3kdQP6dSLZk,0.005000000,0.249331103,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrScboV4bnCJqhuri787EJH8AEEGV9SsdFwExLxjB1GEMM2SLqcf,448655,CkpZFTEKazktTfPAGKpUba2FEMEVPizwA4NpQzjrWYxHYpZKPFC4i,0.005000000,0.374048065,MinaExplorer Payout 307 #332974,PAYMENT
