Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYpEXoNPvfYmz5AbECNLQvx8sM62awTPn8hSyN1qU7iZFMpCqoD,0.030000000,129.126562730,,PAYMENT
2023-04-16 10:51:00,243312,3NL6qCHbXY7sfRTrtrpD68BYJqNh9uMiAWn5kxHZQUwB3jddZEt5,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,46,CkpZp9eyR8cXacC6YjzVt9X2aiDuE3YX3HZ52Fuf7Ycb2MyGjoy67,0.001100000,129.156562730,,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYmnPRVqYJkiUyyZHGweUJgfPoNJ2yi1goiXqsQfR4cYDBiUAdf,0.100000000,126.577735758,,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,40,CkpaFiamcbKzYrhNDedsMzXddwVN2d1ySAfBdGzU5D1ocqQXcyXMR,0.001100000,126.677735758,,PAYMENT
2023-02-16 18:51:00,225962,3NLYqWTuMnDfPtx1FoSqk369HEt4RY32VGU3CyE8v8mzoeFzyDTk,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZ2HFowxMQJTwd39Kw1U9FbcfCydDyQa2rzhZmbw1wtNkaQ59HE,0.050000000,67.995400000,,PAYMENT
2023-02-16 17:39:00,225949,3NK5GyxQVHZoMVJhVHH46drGn67N4Fhua6bbAqD4425GGhctw2V4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,3242,CkpaCc9hPJxxpB9mUH81wowHZc5aXZXbEA7f57uRjD1Q3sNoV2Y6W,0.020000000,68.045400000,,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaCXBTKmJy1CXWvXb8obJ53Nsc4LA9wVKBikj6jdgPAsomo4xWk,0.050000000,72.941174671,,PAYMENT
2023-02-15 22:54:00,225724,3NK8UtRLDWZieUJF4u94NUTE5kNEWvEDbwBqvkkkCqdPCnGS55BE,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,38,Ckpa5P9as1a2vP5L1mwybz8cQL5UmjNraNSfrD5boh9BktA2cDSjy,0.001100000,72.991174671,,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa2YKf8NuDcwrdKS1TsMb1yZu6trMBzU84mKfg141otnEx1xjY8,0.100000000,89.365581359,,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qixFXuUF1X7MrrMW84qeL1mkRkzEWJkTZus4fAy2c4uVojuQDxcq,B62qkUHXaf7B9VFy4zWKLP7jUkJVQ98kCuHV47jBHwA96YnMTFA4sni,36,Ckpa8UTVZ5zTfKcmVTutvFPKWEPkj89a1mfqpPNFcPQCyxLG8yZi4,0.001100000,89.465581359,,PAYMENT
