Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYqKypQKQQM9ehhDW5psUXp7vBSjFVs5ow8bwCcnjPrg3Wd4vjZ,0.100000000,399.900000000,,PAYMENT
2023-12-21 13:03:00,315560,3NKQHCq6mTLEfv6tHGXYWzCtjqdXRDDwn46FKLo9aPqFecL9CtTA,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,9,CkpZfRyt62BVfVZYd1qQrPCGfUsak41Tx2R3sFqWmv4bkdJn9tcZh,0.010100000,400.000000000,,PAYMENT
2023-12-21 12:54:00,315558,3NLoFGkui8XN2ZjjZu6wN5JzRmWcDNPyAKjswSR1DgxJYRmvKTr5,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYsMCRuGMXGXbJvkf7D8LxaHSXEEL81fBWAiKEgyeyHtp9WBKAK,0.100000000,9.858909586,,PAYMENT
2023-12-21 10:57:00,315533,3NLt2yxwJqGSX1TZLFRB76kpMsT4mmrQHVdUTabCKBrU2Rhhgoze,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,8,CkpYaH4G86n1uEGiNWi8itnCug2t6xbD9i1nvhq5iKoJMBNo9u9Bt,0.010100000,4.000000000,,PAYMENT
2022-06-07 19:57:00,145714,3NLMsWcS9dRnRmLGU1ZwhRnPq1kWYgL5bRgL8hS68KGQFtyiiWWi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,61828,CkpZ3SR7dS4vbLAtSaT9QvRQAMVf7TeYbWkXuhPHGk5Dx6sbPQiqw,0.020000000,2.000000000,,PAYMENT
2022-04-25 08:24:00,131445,3NKqsWF7XEsEmFqXReNDhQwjYvnrwGRDVbXSQbq7KfwB2AQaPt8L,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,6,Ckpa1CBPEoe3VizGc41do4xe6HDSmb5L3snUcgtNH9HsbRPXfy5uN,0.010100000,3.958909586,,PAYMENT
2021-08-14 11:33:00,51120,3NLWCrenMti3V3EcFXMaAwCnRr3GvmXQbYSKfEHoUg6dkBxBLgtQ,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkqnCS5YMtMX2Fd89Ayqc1SAmJRWnRG9VAvn3A7FmmWMyrLKj4,0.100000000,199.900000000,,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,15735,CkpYp6sscw4UFmTiEbhbTZ1BQrKjTWoj7YShiceQ8PjR3k28F8uWe,0.020000000,200.000000000,,PAYMENT
2021-08-14 09:12:00,51095,3NK8NHZHHRug5HH12vvFnkqXqYg1CzQ3FrdTozotTdTfgXyAvaW4,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZr7kp6oz78aCwshjX8S79QKchf3mhNrW7NMEAA5WZHwp7p8RoG,0.100000000,199.900000000,,PAYMENT
2021-08-14 08:03:00,51080,3NLXRk6TJsu2S2Gne1Vh33ms7disYSQbaVE1G85bDaAYsv21p4rx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,15424,CkpZwiPsjGEmTEdhKtVvPTK2ZE7W4xK7EzAyayQrz1ARu4upZhf9R,0.020000000,200.000000000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZsyBv5QisvVQBfjxQicnUk8LcjUKwu7x9t2fNhbBBYfe7RoQFJ,0.100000000,87.900000000,,PAYMENT
2021-08-14 05:27:00,51051,3NLtQ5bm5HQcpgVY3faCpoXd7omf8NTyP7MhGZ6EaGg2P2orYbNP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,15126,CkpZNR9VnGRZMVKf89p8qSPSAwvpSqNMSBqewqh6PrXvuuATNftoN,0.020000000,86.000000000,,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,14463,CkpZndsUPznTgXnbijGkbCUDk2QVGb3qvKp93fUkDpeKjQWdkqYS6,0.020000000,2.000000000,,PAYMENT
2021-08-13 05:12:00,50748,3NLYFoY9LT1B12MsBuAtEZ9vHmbHfhLJYBVrD1DfZxj3Du7P2YLV,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFPUXCrVhHmo1aB7gCjpTHZeHcSzgrBfvAy2eFLCaxeMpPQbSe,0.100000000,67.900000000,,PAYMENT
2021-08-10 11:03:00,49893,3NL1e9ync7Fcrz57ojkZFQYJLNLJRk9jQbUXvXYXHzXVfyjLah64,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,4,CkpaBY2FoRUftURX73pYKfyrLkFtjerusQKbomriuxa4LFSr5qZAM,0.100100000,47.000000000,,PAYMENT
2021-08-10 09:21:00,49872,3NKi1SGEt1eVyKUN5AoVUMUk1LmYvJjHGNLD9rCwW1Mim1XmXrC5,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,3,CkpYTvo88SMQZ7BeS5saMqwCPSZGMdZNW8W9Ve6NCSktpqzSvbMtM,0.100100000,20.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qktTrz3AZtqpH5epFFL2vWZijHfYCTxV4AicDCZ2mEXPWGjt8ZTT,B62qkrsAknfoSFNf1TviVB9BM11CsqGA42QxjCJn8xF7NikrMrRJ3AC,2,CkpaGTyXgRJHNs7jaScfYxzRX9TgS84RoEG428UNN6SD18xvpEYCc,0.100100000,2.000000000,,PAYMENT
