Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:30:00,348135,3NKLUL2rdVW4wLowtzoEkLS7kzkRozWoXwiXgVYBaY1sYjjXCDAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,537691,CkpYYLKqYN6rZkvMLWWe6h8zEm3XSdHwxU1YJHCkxCLqSSAXdwx4s,0.001000000,0.056029585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:21:00,344472,3NLadCMaa62uTuVV4QvLKFh5js3oLPRdiFiBShV8VHbfCJfxYQnp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,520571,CkpZefz4ASqyR4xvTd5y2Bda84pc1MTBytxxAnQDnX2yVX8pU6A8B,0.001000000,0.052497405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 23:51:00,340387,3NKxQu4iHfZshbpmeg4PFqszTxtWueRwWnX9pLrNnHr3N7x64cp9,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,B62qiZuKLWjv3Kqpr9iCeC9LTT9E6FGkFQMLgmYkrVTnNNfkxg9dZZt,2,CkpZsaxZs849neQzeGYzq4QaNKnVB69uwjaepy6hWcXwmrkn25k3W,0.001100000,7.715255197,,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,503164,CkpaJh5vV7vVxDpuz2Z1cTDXM9HsVR9s2MuoNJxZLT5gRMBEa8KUT,0.001000000,0.061443325,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,486158,CkpZuc5FtmTqMVvGxjyjhmqsrmKqzczFi2HCJBWCiLaDGxhU9QgCr,0.001000000,0.062889295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,471130,CkpaJQNsxm2pQRgFp54T8WE3SvcJaoKXLrCDtxTSEvVYtznY2d2uB,0.001000000,0.028757102,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,436175,CkpYp8Apku4VbWLVwnQSecAj3X6MifvbYbyfwtepAXKW1j6bBVQ3C,0.001000000,3.765858958,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,423215,CkpZLby7sBYkFHi5J6a2oQDz3RATJFDYkFcGLPs4HJr5B7uqhPwrg,0.001000000,3.797406517,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 21:33:00,319269,3NKocDAh4ZSu8mi3QpFqxRgds7DtWPZp77CtJ33dU9TdSY6JJkyg,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,B62qiZuKLWjv3Kqpr9iCeC9LTT9E6FGkFQMLgmYkrVTnNNfkxg9dZZt,1,CkpZKY9QDJfeiSUhizyTNPyLeDDhJQxwMbzLHnUPFUspBQuffZEbj,0.010100000,473.810800000,,PAYMENT
2023-12-01 01:45:00,309960,3NLg3aCucpspBYHXteYUJMtbyceC3UXchAv7sCAbtb2PLUAdKzTM,B62qqWhwqHHBerPjedexpThAUhieCqQ8xTLWGTK4zvqA3FCSBxcj7Y8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiHtyh6XB3DWry5KxhkGD6uhE83BxySJBomphP9nXvXYWD4sHQ,0.010100000,0.000000000,,STAKE_DELEGATION
