Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 14:48:00,353137,3NK7arPB5SGDsqMXFpkYUfXHNrCgPVssg1ShjneSSVTfNaGwpByb,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,48,CkpYpAynuWD3PnC9XsLNQbqhsYEcbNKp7ANDLzKbHppJ2MrhRdke8,0.100000000,193.000000000,,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,47,CkpYuUNijrbmvupq5g9KYGLZEmX5xvRSx5BRc7sxQXBhfmD7Ln6Cy,0.100000000,60.000000000,,PAYMENT
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,46,CkpZ4n9eGrAA9HotosHwAnSxGehQ5Xmcbfow8pvUWmXRWJAThViNn,0.100000000,293.000000000,,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,2687,CkpZcrpaUJHQAocrL86t86HjkqP84B3GiUJN6CAnNsWNXgf2Pxswg,0.001000000,62.638776773,bitcat_payout_epoch76,PAYMENT
2024-05-01 00:39:00,350260,3NKhNZoJVFxQKMnodGQvhWeRwQAbkEZjVF1aXAdxiQX2UgNKC89V,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,45,CkpZr8fT7P3kBuT2o8kmQrkga26GxzKmXT8Qc83bsbvg76VAmGd5h,0.100000000,215.000000000,,PAYMENT
2024-04-26 07:36:00,348922,3NLvBmJW8UkBr9Rnx3Ts4tRsGof3oAJywUyd9dJGBkePeE5T2mpt,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,44,CkpZrZJPZzinn4SY1XYh8BY5wxA6MLc9CczHbnVzKxGjqs9Nxz6nH,0.100000000,382.000000000,,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,2628,CkpZeqN3JPjtsCcgZYUUBRCBzQuatdNdrs7myvXqAkQSk2BC5q4mr,0.001000000,76.858690868,bitcat_payout_epoch75,PAYMENT
2024-04-19 16:06:00,347144,3NLretcuVAy9h48nLcGL3n9oZkhp5yKW4y1MepGBZk1icrXwiaxF,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,43,CkpZkn85hP9tEUJbXjSBVBR3RZYuShtgFS82n3hu9dKJ8H62hHdM6,0.100000000,126.000000000,,PAYMENT
2024-04-16 22:51:00,346410,3NKsgrCKg89R6A3jhN7dVvGXbKi3MT3n9SLQMCfV3Y7717W7XdYe,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,42,CkpYiLJaMrHXmNA3Rf8y91ra8bXnQdcgDCTYXg9jCCgE49mSFw5Qh,0.100000000,207.000000000,,PAYMENT
2024-04-12 09:39:00,345159,3NKj5qPYbFJVL1Mw8g5bBHkF3mRMs9RFB3Fhp8P44UnJe9UjV9K9,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnGFKoiF3zyqwhCiTx4EUnD6DUzF57CofDkRdZdrAuRxftm6S3BF,41,CkpZvRZTGD9JMDiC6F5nqjhLufkxwvgDj2UfSpP9s2K39r7Hr6rTf,0.100000000,730.000000000,,PAYMENT
2024-04-09 04:03:00,344275,3NKYxj3zanuAyvx8em88NKeizixx7Cpw3vcQ7wZgDLToMmAkMute,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,2584,CkpYXDA7QE7Je6xvpgCEjMqhBT781JaQwBmNBfvtoReUUn4ykYUuU,0.001000000,41.726322511,bitcat_payout_epoch74,PAYMENT
2024-03-31 08:30:00,341863,3NKYYwmzgawvL9CMGsqxvomXeFpR44RPhWoZsmLmHonDH6fDQXa7,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,40,CkpYymFWrMvn5GTU2x9ShVsGG4NTJz6v2NxmzwH9JFvAUYHWgKfRS,0.100000000,660.000000000,,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,2536,CkpZkwkJaYfxS89M4hik1AckiZqBxUqR8aePmhbMewo3JjNqPSodz,0.001000000,84.711920062,bitcat_payout_epoch73,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,B62qnd7WLpSrppvK8vcs2AuZTwGuo8cSQ4xALoAwAfTM18Zbm8p4A3F,39,CkpZKKmi9CrMbaUFFBfoupvJChJnz13BRNELBvCK91ByPQREij3iK,0.100000000,980.000000000,,PAYMENT
2024-03-12 08:54:00,336832,3NK5CMciDtBDfqG3CH44EfUyMXwojv1X3Tks3pcrkxbDpb3PPyAE,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqVDmmLafLcJG6bkXCZfmEMcnupNLoud3sVsxCn96AzjmJKXwqS8,2495,CkpZL7tQJUbeNgyY8kA3KH8iS1yA139AGQyyxoUJ3ccKF4Qi1nXsy,0.001000000,65.810200637,bitcat_payout_epoch72,PAYMENT
