Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,126911,CkpZxQvhUJFfsmTCE3iq4GD1tmKE6PfveBAsB6gFo2TtxmxqDM8B9,0.001000000,0.137748855,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,123202,CkpYyTXLxdYtvvWuqA9gA95PPNDwbSFgE3UxMjDd1uwQoA6pzdgds,0.001000000,0.125683433,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,116463,Ckpa35ZBaju8osWRTWXoZj4QEY21fiiKZpVW9ocJEAvhrEVj16afN,0.001000000,0.098665245,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,115813,CkpaGxkLoK5G1rZ7C6Uokj9WjgPqePTT52qzf6jnc4GCnRZvuS4jo,0.001000000,0.103454334,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,112227,CkpYTkr1LKcYHKwdf13ot3pma7UN1cAFC1r4deYk2hoSxBhjPBtQK,0.001000000,0.111609832,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,108691,CkpZbg5r16tnGBtQyT6CGJ7QWTFqs4kf71GTvgT8aH92e7z2ENYGh,0.001000000,0.120448014,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,105274,CkpZfQLd5duRjPEzS64QABcrQgaztApL8AYcxwhSBox2vJyzGaVM6,0.001000000,0.107274638,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,102716,CkpaD7iJAxRY7YHHZY6XGJ8MWknnj2U5EpiacCySNzEdGwMghhBc8,0.001000000,0.128619321,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,100491,Ckpa21vDAD8diDEt3cGEBMLfAGo4uNVivm6XweyXKBVYurr9Aipoj,0.001000000,0.096502196,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmmuczaBSzSKbbLY9rPU7wFqEwFQnpRyTMHmmoaFSnuGJK9EWdVe,98245,CkpZpRuG7WGxFKW5PUuJUqt2wx32Ji7WEmp9VAzLRKE4KxGw8N5MF,0.001000000,0.116446125,Piconbello epoch67 2%fee payout,PAYMENT
