Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,208612,CkpYnH484W46kCMg3ZFWfJt4FSsBATuRAUNmqs49AwWKNT2bPLzHq,0.002000000,0.804850412,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,206392,CkpYzFmjVDCK9LFyBKTdtWo9SpJCBix9JDMDge4eBqbipRLf2U4iQ,0.002000000,1.073229395,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,204673,CkpZzpc1sxwg9iPFW2NGt1bXjPU2bEqcFnqmy1BMrzf5rJYaTM7ic,0.002000000,0.288980944,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,202969,CkpYV1xuPHFpmJGA2si1Lj2GeFe2fisToknwhbyPUsYxYXreyi8FV,0.002000000,1.734588276,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,201627,CkpYdDdfjQ7dEzaXFkfu8rxjBZxsjXgUgDuUSCmb1Q9rkukits1Xn,0.002000000,0.582683348,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,199537,CkpYVuh3FDCjq1MjvNHQS8BvkdajXH4VPoYVTBKzthQuNiacBJGpc,0.002000000,1.165228515,payout,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,198182,CkpZ9mrsvHqJskia6Qsysx7uoEnZsCYARuNL95TBPrCQsB1upGWtx,0.002000000,0.832270978,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,196436,CkpZP1NgGgAmgqhqN1YY5w3X3GPDo295PE2A9NF39AHVHHbg6KDi1,0.002000000,0.832345847,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,194574,CkpYiaHbBnrK9ogsHgiJkiPZ3UCGXiStKBhWyb92bXn1YbhsjDDJG,0.002000000,1.387258644,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowGQ5zkNUaufvgniQvnYkCLbx4w2odvi2XpP77L35QZKKLqtS4u,192980,CkpZpQBWvKTADezGEgokPGGjEghuoJYFiHE51JCdZZRVPGfYYSQNS,0.002000000,1.388030228,payout,PAYMENT
