Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 02:45:00,298992,3NLJ1aTWVhavnc3VGzXwQHaCGmHn8EiKzPLQxxvEzMQoaza6u8iy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,308616,CkpZpFa7fq6qdwU4BucAgmyX24bDMjsUXXm9gZLKEjnvh2wYKxBBx,0.005000000,0.100480750,MinaExplorer Payout 271 #298826,PAYMENT
2021-12-09 02:30:00,88590,3NL6Q2XdwJzMcnnaPLtSnSbQCnBpppavZU5r8AfAKa7upQHVx4a6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,68346,Ckpa2UTjedYdkKEF27xnfiSs5rPbA7MoL4AhLAxBQYyHwQquK5gyU,0.010000000,0.113431811,MinaExplorer Payout 76 #88459,PAYMENT
2021-11-25 01:30:00,84117,3NLPCaMaMtkj6H1sqGA3n3AB4b2tjEfKz5E3B12xRHBAxELhE8X6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,58808,CkpZQrMUZgpPGdjSQ6JfGaa1DECZCuxwS9MxVdrV581MhTyfiYrxm,0.010000000,0.129145887,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-13 12:18:00,80409,3NLLgegUMVoQ1zTdWjANx7hW4EFxYpcSmYXp4766u8Wx6j8wxt7V,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,B62qpy4z6Xabk19AHYKFunTLb7NjPHqApUd9Fb1uJisj53PkCpdFNBt,2,CkpZ1bmc1nq2MA4ui6eF3CoVvDt9DEA2zPY9hVrXuKCXFTuNkw721,0.001100000,0.131332000,,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,49602,CkpZ28nmwjuCwAdrPoaWqdtxku46wn2oHKrjFWzvArsq54ER9KK4c,0.010000000,0.132431581,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-10 22:18:00,79612,3NKy6LcYdaZ49Dj6jcMCMH3HErguaBEb6DbmHFtLGNWCpsRUCzXY,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,B62qpy4z6Xabk19AHYKFunTLb7NjPHqApUd9Fb1uJisj53PkCpdFNBt,1,CkpZBqyURWKN7NbwZkWcX25Qcopk9FizoqPmCXD6MDLztcufgC9jb,0.001100000,15.015600000,,PAYMENT
2021-10-28 07:48:00,75174,3NKCosi9fkWxufudEpvKWobLZj8wroDCqChVsPKnhXKYqnxk6A82,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,40728,CkpaBatxppRjpdC9zZM5u78hA5WVaK8ebMaU8rY4B2zyyMrBEvgK5,0.010000000,0.117128118,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,34250,CkpaKjJPCdSe4KPufgN2QkURCt3Mhnk7vNBa39F1RrEkZvf8m5tZJ,0.010000000,0.122955691,MinaExplorer Payout 60 #70471,PAYMENT
2021-09-30 04:54:00,66242,3NLUeLVEUHqKE1afxTh1YxQx8iiTL6wemJqPtnWwx53Rcnb5MtU1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,28658,CkpYsKRtb5CKRL9P5Re9uJ8S1aL7vK7WsYDHpPZbuMfXH1GxPajG3,0.010000000,0.100668058,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-19 18:42:00,62900,3NKJN7WgNM6Q6cC9WimGu3PX3cJGBhGH73Eetsninpn2dpmMGY5a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,24803,CkpZhhfhivMyZUtqyq1jGJJQoeCqpwkszeEJrNPPP1m9E5dmZSFgY,0.010000000,0.107747978,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-05 22:00:00,58552,3NKE8uKGeZMCtq148wLws8qtmE5gkQiTbaq1XsRps6MrBmtqHUMe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,20163,CkpZaSk3hkQxNHz3RJ6ExJdQR2ogog2Wr6zRchcg8KLhCc5HCvrBk,0.010000000,0.129726041,MinaExplorer Payout 49 #58422,PAYMENT
2021-08-22 16:51:00,53877,3NKMtX4onUmqXxZKMb84w5qdu4SoM1BoGBEjgNroNf6oU6SrcyA4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,16320,CkpZ2KdmjiLzm5HJS7Z24gPKJu4o4ab7JSgnWCqFhQ8J4ZfsYZFiX,0.010000000,0.134912915,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-08 18:15:00,49326,3NKVn6CFiHHoFegHV6HzjNEywhWxJC3xgUbLFGTYbHnJdCSxgwon,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,12672,CkpYhzZSEAdmGyMZ9TBSZYnh3tYkuCsL4t9iHG3xe9fp623Hcc1gL,0.010000000,0.104148922,MinaExplorer Payout 41 #49293,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,9422,CkpaGAsreXPj6i58Xf9EC6ZrM962ZvFRtgWjJz2xzzdXNta3XmYQh,0.010000000,0.134269792,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-11 22:54:00,40027,3NKFGCDimHLqUdgby58CqmJ9QsrJVNxEVcM2pGJ23EKMHaAc5vnn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjT5RkbnPyCjepwqsqDtHfpoTRCWcz9sZN1vHg999oC8rzesxuEW,6467,Ckpa6xmfnGhE3CgdSy186TivHK8JTcmK5TfTrDiLwzbsFxNy4YssA,0.010000000,0.125243667,MinaExplorer Payout 33 #39989,PAYMENT
