Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 08:06:00,98901,3NKFbAn2aoYz63Azr1ZhY9d7tYMtSjS7j3j2CSQhfvvtd2GDNuHC,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYqegYom24nCBZiPCnsvKMJi6WDHg8Gq3b9Ga6RkMcjG5HQoBNU,0.100000000,1294.909600000,,PAYMENT
2022-01-12 07:48:00,98897,3NKndVhua1K7X8FREYJ7h1bJocDrrKhyipLBb3rjmAKcqPx2hRQy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,4802,CkpZwfGpnmqC2MMgirW5JSRXZEuRLSsnq11qZhYpHwJx7Qa3eCtTg,0.001000000,1295.009600000,Paribu,PAYMENT
2021-11-09 21:30:00,79286,3NKEG6Jo2RoqEaEtCbGnqyU3p8KSRHBMVYvWJrajbquMehGXoixw,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaG8XtMeHf5WEEjHUtRmL6Mq8d1Xj6mEe2Q5yuT2fnhGHuKJzN6,0.030000000,1500.227016655,,PAYMENT
2021-11-09 21:00:00,79279,3NKdjRswnj8x3NE257RtaRq3cUsLmpmwojdAForhMXPYef9uo8FK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,40682,CkpZsmNJBb73ss8V6nxP9BfDpXzZs7cKTbcEs3drVsTVwp2pJzhZV,0.020000000,1500.257016655,,PAYMENT
2021-09-16 22:27:00,62001,3NKmWxLdMvrftv8eXp65WNFeyUN7BhvU4wAb36PgZHWn5A9hiwG2,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZan4XArwD1MpvHW4ofrcPLSQvyN6hZrjbUDC8yXHwgmRFv9vAB,0.010100000,1504.380286724,,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,30639,CkpZFTMvHJWf4P4p9xDEC3oeZwzi4uMuv2TXPHBVsq6yXwBwJF6ve,0.020000000,1504.390386724,,PAYMENT
2021-08-14 11:30:00,51119,3NK3jdSSuLes2aj18gDbhLfbepUoH9BPyjSwTMVeKbT8CWExQmrG,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMyavMDusRmFV85U76Apo5isHmbgKWnk2JLXiLm15q4BaZnJmD,0.100000000,994.287396618,,PAYMENT
2021-08-14 10:00:00,51102,3NLkmGPAn39ZjbYDSxhpJMkmA7jPWjk7itUscSqZo47m2AahhXgt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,15689,CkpZ3DmeH3tAhaZ1AUXwpgw2Et5xivGaHK7aaWCwoDvm3hVPxD29s,0.020000000,994.387396618,,PAYMENT
2021-08-12 09:42:00,50506,3NKRca7f4m7SR16u7MqgW4CrqUazCXsexTu4pS2qDyDxFKAzxHYr,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYir9pJ9rDdN9A1KoQmFT7UVww14R1Sh6CGKpMKJ7eLnYtoxvFe,0.100000000,1008.900000000,,PAYMENT
2021-08-12 03:57:00,50427,3NL6GqGawEXvhyhhg5uoUkCq7Ruj8jJ9wMPkAXdGVVJdyHvfGFH1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,11502,CkpZbGvidRPUYK6m3yUj2tfsQWoTZBXkV6NQkJzjEudWpH7o5VaQa,0.020000000,1000.000000000,,PAYMENT
2021-08-12 02:42:00,50409,3NKfKVVENs8hZxU4XRd8vE5AHJ5ViQo9RxPBiSASjJipDQ86zML9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmjw6jNjgSh5U2WSBteNUsQF7LUTN4H5gCp95dnPrdX8sgRqKrP,11274,CkpZPaVsr75hsgtrnaktmu1ELbTYsppipSSSGgDipqyYHaEqopzGy,0.020000000,10.000000000,,PAYMENT
