Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 09:12:00,317519,3NKYAarnu5NJZXYwx6WNHyhikvjMcK5eYvQvprCsGPJ2CSKzLFpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,416973,CkpaKFmRSaSMpLiKJXtq5xNcyjgMRfPW8wYfZBQM4zpYFUpeb8SkL,0.001000000,0.014584522,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,404853,CkpZzWr9aLTFLUdcRtbsrQQqpJeaiUmiUNbyZmU4UkG1wiwSXq2hS,0.001000000,0.006133558,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 17:30:00,311301,3NKCCdEdfg24QySQjpGHeWs2VVx2KKmmatRqQFne7xuGffH4YPqg,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,B62qjEh6ocB27RcQctDk83DgwFuVyvbkDaCiLHWzcBjbxHQWTxuTNr2,4,CkpZC1wyLi15TPto8F7subW6AGX5TuMgy8gHcdMyd8ZDFmC76o4m9,0.001100000,1.643428994,,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,375956,CkpaFRQ8j1uWhcuGmPXBANu7LsjtYQHiUny8resSkW6CwqKkae6mm,0.001000000,0.811786995,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:00:00,300203,3NLnBdHBneHBwWwu21Q4GZ7fhmCFH54ppsWnt1vLozZ6FZzYtq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,363648,CkpZDTiZ3BxsT4Vq3F6XQM21WGvN3qucKifvFoqky1ceWq1BkxcmR,0.001000000,0.832741999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-19 12:39:00,297910,3NKagKE1aJ2C9HN7qNJHPAj3bdmDSzeAr1w3tzknsJ8hCeTy1Rin,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,B62qrv4c6YEpBLt9HddxoCUF8tC8mcam4KooDwWFAjovsHPSLMM6esh,3,CkpZ6LxsFsCCNKjqKcLHwvb8YxvQMvmY8PWpAs3fcSwdGmcYAgTnr,0.010100000,118.105755400,,PAYMENT
2023-09-22 09:30:00,289852,3NKJGKKNQc5Sz81sZmeCVv57fy9cmrDD6Qt5MLbJnUSLBXNh9gKL,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZSDFzjfvkjBt1FbtxU9DnrqDgZp1a42DfkWUAi5dc6zk4L33uM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-22 06:57:00,289818,3NL23nrsQHT43Dhbj3bLBcSpTQAJmEe6K4TzMthcJghYBiP3MT75,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZdS7J5A3JkMgrDeWM9Q1XRdcZsyfoKsFoesmiH7XeBw2DGK7jo,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-22 04:51:00,289796,3NKRKYxwXYHB2qBGkPqsPN79eapySJsQd1pgr3RdxbEbJ3Jxhu7X,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiaFioXEPT4E9RUVbF1JqyvZGvCJzK6i4SGHSWjN9cxFRUqjDM,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-22 04:33:00,289794,3NLGEna8s9h6KaEKsxPSLJbfhLU96v7sEkWVxqDSauwDHVNqBWu6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDrxbggzVt2iVneJjusxPpW92QccVg9Yfcd61Ruow52tCJPmqLZ,14238,CkpYvUpyVMAYUqjtvK2AX5hxVQ9s8R1mhcXFq7qkCuEcjcivFcLck,0.030000000,119.318155400,,PAYMENT
