Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:09:00,359154,3NKkyd15DCCgChCrf3yy799njy1knUMYgcWLotZmzFqReHfXZai5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,573632,CkpYeMRtX7o68tL2skV6wFQjB23ouBYcrZc3U9CJscpc6zAEfpCxi,0.005000000,0.407254921,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,569261,CkpaDC5VA48bopeurkgzGeWHixiQ3ztYLFBXAZwRvNCSvuYBKfL9A,0.005000000,0.305916190,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:39:00,357283,3NKvZuBmrhXfGLijP1z6F6eMbog9nZD5gmmbxnTpxViqUBnYE6sD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,564572,CkpZVu5k5S9aK64QBtfAdDsK1zUCajxo1X8tv64JBE1m4Q93DYNVq,0.005000000,0.457051880,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,559950,CkpYtVWStzaXwEPTSeSX1Tvocacs28YLbTMqb9TendYiW6daJhUZ8,0.005000000,0.374307907,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,555335,Ckpa1t4ZUB6mEaabkGRSvu4QPy8PYCfPkuuB2u7T32Nb6i9tbcvwi,0.005000000,0.381459493,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,550933,CkpZ5py1gv7KaGpELzfuQZ6bva4pd6QVPSJjhCtGG3QKgUJxx3Get,0.005000000,0.276111778,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,546256,CkpYyWzGxJ26iaG9c4y6PUZgF2B76VLxDpVVb3aa6xebBc6qXmAc4,0.005000000,0.367081217,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,541916,CkpZZChSxVoFBMVst39CogPeL7EAUj5C1rpLqMT8H9vntLbcaPYrS,0.005000000,0.263390916,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,537239,CkpZs9oJt4UKohMQipVL7qH33XP7R7GVqHbcFaKAqamtJhHXwYCfB,0.005000000,0.321170176,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBwhihuhzfRbayAvigc8TAR4DGbG1W3bcZg9hXTBU3JYzKAh2hX,532958,CkpYjgGfTd2kpQSBa2ue2df11Vz3njNPEkJHrScxYKMkyJKBK7hCx,0.005000000,0.248887501,MinaExplorer Payout 326 #350384,PAYMENT
