Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-17 05:51:00,330826,3NLK83HFTchaPjCW4Ry8DBcWGJ7hsK8eFNNCCrMFg4xcB5iRwo5F,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYn3Kx6qbraJbPo674LYSmLN8qJayoHfdSe7k8wGWXyfBZ638nx,0.100000000,29.954694584,,PAYMENT
2024-02-17 04:09:00,330805,3NKpqPvG6nfga1TJY2pymAXZMDS1mBkcmhgCgn1cJnshQxi8rLdQ,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,44,CkpZfu43FUagZgLK8955YaRU4cgKr9zsNr12ybQx84ZHBXV2B3c5z,0.010100000,21.281071823,,PAYMENT
2024-02-05 15:09:00,327804,3NLHUBAjnqo8MJsJrTcE4eC761ru16byNwBwHnyrKyJLVyL7gmA7,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,43,CkpZ8YqMcAaqCFoeNbPc4NgveMQrntGLBQywijM2xh1bwWTQ2V8rP,0.010100000,8.773622761,,PAYMENT
2024-02-02 00:54:00,326773,3NKvMS4pP9bqW8LDSrFhnZq3oacMqcjwpbgWscAHcpzyGZ4khssb,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYhqYL5tePCMDCEPot6sR93TdExM8QMgW3nGi1tBSCmpDzXMeit,0.100000000,499.889900000,,PAYMENT
2024-02-02 00:33:00,326771,3NKYAXqo2wquU74bq7AfeJqMpDeAGH42W23USTPG84129fh6AkAv,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,42,CkpYT4RSNBYwq51VCPjmhqr2oCsywVRsNFgcncq2pTQ3F6VjRVhoE,0.010100000,499.989900000,,PAYMENT
2024-02-02 00:33:00,326771,3NKYAXqo2wquU74bq7AfeJqMpDeAGH42W23USTPG84129fh6AkAv,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYvQuewnM8tB8DcYCA6TrpYbsx31gwdnCDCVj17oNrXh4n6SpL4,0.100000000,99.889900000,,PAYMENT
2024-02-01 23:36:00,326757,3NKt9rf2S2sZN8M71G9ecDpKwoUvbARdUyUzgS7tkSoAJNk2ET6N,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,41,CkpZRBoaspGdcvKr6FG7nAyNuWCyHJkpT3gX8Swo4gFGE1kAmtcg5,0.010100000,99.989900000,,PAYMENT
2024-01-30 15:54:00,326100,3NKwXS7Esj1masvy2sWV8MR9W9tifzCNdGP5i489aGr9N1hsVgD7,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYktqWFpCCmyDjqeFJdBFtkMmPXEhCVQGn49cyKytUdCWz2K867,0.100000000,15.993658540,,PAYMENT
2024-01-30 14:27:00,326085,3NKfPDz6wYGQAfSYKFgp2F4UoZ9wEhMhQ7za24iFy2MUX1D6S8t8,B62qqpA6wPbrBPCfNRfQPTkhSeJj3fePMF2wGymKoRGJ2PpvnQErb2P,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,40,CkpZg1s7u6QVSHzv9bDaTVQ6mu2RWVbCyttQoh4tonNWn5HCXRERM,0.010100000,16.093658540,,PAYMENT
2024-01-25 11:39:00,324658,3NKgYweK5VNmqthmfD88ACHoodEMvZ3h6RWBBeEVp4E75Z7jQfXt,B62qjcC1LugXhKzrhmtcNQKTNMBCt9bMDiPAixWQEks61fx7sJBQ1Kg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYvjLa6fcpkKt5jK2ReD6dfvYwQFDfEY5v2fqrgnWebgkitEnPL,0.100000000,15.979658699,,PAYMENT
