Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,575322,5JuMD6Ubv6JtkSYFrv36vwMZ2VXAY8iqczXQKx7JL3KT1yBeAU4z,0.005000000,31.786894024,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,570617,CkpYxcYdjoq1z8xUHEetVt3kF4XEzsraNx4c9asHAedBhdcTFEcy6,0.005000000,45.726899673,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,566246,CkpYyH2hQJ7br4pg5drXJJLYo5RP8sNwT52k2UdNgSwUXw6Av38eV,0.005000000,34.348508179,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,561557,CkpZkHshNp42m7nQ2sgjppVjek9NqQwDKCVoi968NYJqwiEZiksfR,0.005000000,51.318141702,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,556876,CkpaAyDLJb1goF9DXPELb15wfTcV3eKa9UgPUzf6YYzZ9iZS3dEwY,0.005000000,43.326641349,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,552260,CkpZvjTAtekDM1cGmpj7vX2geaGv2H5SKyo959FusJqHK1B9Fd6MH,0.005000000,49.887486225,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:06:00,354242,3NL6U86bJStYb5S29zh4VCvcFv7EiGdkcoy4wzE2NXjESZ853zoc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,547858,CkpYevWFFthFJM4wvjxoXHCWFb8FAbwBwtTxi4vKD9bg8jcmm6KZJ,0.005000000,36.110052311,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,543181,CkpYYTaLqSapfjTKVSJG2Zj6RGTErnLehLkVyyqrpWqb9kPCiBrw8,0.005000000,48.007086645,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,538841,CkpYjcFmJWDjggBLRs47PQDzRHB1BDaPwUvqVUD6dDWhrVGsCghZt,0.005000000,34.446411369,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhA2V7ju7XYRhtrxe6Li5AkZHvVhe8tai8VHsDQLXagmgqxjQA5,534181,Ckpa7jWazsdLDBWEuXzjS4YdqdChxpajeGNNqQf5VWpyPxztGCyJZ,0.005000000,40.933897285,MinaExplorer Payout 327 #351471,PAYMENT
