Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,100360,CkpZPo4UcPCuS2i6ZzzqPptNriFAYjUqoBgkqsNJU9B3ZFg722oAX,0.001000000,0.179869430,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,98195,CkpZt2y5DqCBjXVb8TG6XM6fYUKNA8FhhLrZkF7BryqbDh2SMZz2E,0.001000000,0.144862013,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-18 21:06:00,314814,3NKZvBGJzcwYAcTPbQVfwoTicbzpWoZiDEGtgiKVXUysk1gh1cev,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,B62qjRWzCu5QFm659AnxS73oDD5adT37tBm9anq4nps3KNyhJo69Lk8,2,CkpZCRmh7DETJsCeBrEuU2WabDXkeR6pwRjXUyWwNgYcS2mxBxNYP,0.010100000,30.892563854,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,96104,CkpZJjgmuCGV3CNdh5qZEPdvsi5JWwSeJ1EgShDfAVLHqNVeDpcf6,0.001000000,0.054165113,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,92518,CkpZr7ARaEuKknqbFojk3yVPrJwt9mY9mo9TufCwUHVpkqoJN5cFv,0.001000000,10.394841690,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,90292,CkpYg7DpnJDcKWvEZLSH2mnqV2wvPTSg32UE4UmzmdhpcNx4SrCFG,0.001000000,11.102690971,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,88005,CkpYhUquPS8iBN2nAUJuzCmCFgdNZtPHXofmCtfRZr3sHHT6tgm45,0.001000000,9.350966080,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,B62qjmazZrissMZ1NSb42sXiXmWHmKsygvHxBCmVzXerpJv8GLzXFzb,1,CkpZH38RdF9CGMaVuUevmMQnfDh8S2pjFhw8XX4cDa5bziQ5aU3LM,0.010100000,1546.025118703,,PAYMENT
2023-10-10 12:39:00,295279,3NLYEr5WaWvxV1r9K4RuoRv4Qzw8BAqgT4dFTtoFcheCHX4BcoFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,85728,CkpYt9ZgtdUUCypXmUAbzdvkvb9Vd4gUaPT8NEUU9SNhRnVyA9Mgi,0.001000000,9.828968676,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:30:00,290865,3NLeYaJmgqqdf4cpnN3G7VBn7nsMf4jo8XKCB8Y4LdkhifZKmHzc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,83457,CkpYnabgfLf3je33Ny2D1ZUaeWPDP3ecehLR7gtRVssdB5i66oE5L,0.001000000,12.703639415,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,81232,CkpZKYBZ7co9xg24WGnbuCbuYpQmZuKAV8wtdU8EGyno4S5XbHEWA,0.001000000,10.941812769,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:42:00,282631,3NK3yQLeqRvPFt5znDNeoH8Z4ePYsuhx2F1BV4qqTVjcBJ8dx9zY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,78999,CkpYpuzJQvUE3ngsp8eFEqcTr8WFroixhizUAsQU6ZW2XU77Mrhur,0.001000000,11.914596308,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,76779,CkpYq8gC1kYLbdJk5CeK4Cvx815cu4hMx6GVPhcTs7VsBU3kn8Y1F,0.001000000,10.761881435,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:54:00,273457,3NKyQTk1q4BPNZQTuJnaui3j9GxHUtuTPyhoWCtZjWeqJqHTixZ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,74553,CkpZtca3cVqhCkR3bsonrvwX4mXjuXYRVpFUeGFPjeaEoDhVRNV4F,0.001000000,12.806348100,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-22 10:33:00,262835,3NLi59LH4KGzCFoMMLs4adN6kXjS5djMaP2ox5Xp3TuCy3ZDvpxT,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYfUYkASnKZLuH81LU9XiT7AAHRB9kN8WzDDQGZCGC3RT1ZU8Y5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-22 10:24:00,262833,3NLRiM4UrHtdsfRcNxV22qUUAbs8nNxq8LwcKkd2NQWLGAGE1Rey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHtFpT5pq6Zkfhp31zqi5T1yE3ttM9kLxv9K9aUeYm5qwiXnnCa,4444,CkpZubuzH8yqdNq8F3X3gNU1LqKJmq7BaVWxaLPyygdWj68oZAHVP,0.100000000,1478.088072000,,PAYMENT
