Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,133546,5JtumctLahgkwoqj7zKmeUD1y9qUesabruWismCmLzqL6E14XKxQ,0.001000000,0.926068287,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,129773,CkpZCowds3ubvgg91sWKofRYrzqoK2EqgyiyFmt5RXmTaR7nZvd9x,0.001000000,0.781062653,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,126028,CkpZBU42CGD6L4ZRuMZqLPujbbCb5NLLefqYVZQiwFYAncBQX8FPS,0.001000000,1.018944285,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,122319,CkpYmeShWy2kBvER5drm6YbCSc975d4x62krhb3r1eBMmm8tqNWnC,0.001000000,0.929695485,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,118933,CkpZmEqDrM5UFjFNfeTm6GSBYbvUGfPoHtP1ud8Lk3RPwRWsAc8d5,0.001000000,0.729809652,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,114945,CkpZ3MY77w6jXPBfw3VAV73Kag2vRBU5DqyyTs9xJv6eKkui9fHVi,0.001000000,0.765158715,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,111369,CkpZyTf3eHPFes1dvr7eAQwCK94rCh3SU1qvm5975GeEiX5eoWi9v,0.001000000,0.830690423,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,107855,CkpZTQ61fy131aUts7Rsj664SLaKyJHuagwXtUErqDWFBKLMwjMHy,0.001000000,0.903311112,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 03:27:00,320872,3NKWgc45fvUr3SyZgr8xbx4kEiza5NMz9tJX4bxMnTMfhczAM75W,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZUd8KwYhpePuWGHjGA9gtwept36v9n9WUgKJNCN9ke9t615Vuj,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSWhsMBi56smHRUL3Xhy13uHeuwUSvUShrdE4BXAQoYKXmfJ4bJ,37482,CkpYuhzBZjtfu8KaMRRp85mL4ecsa9NSp4ATc1x1BC4Qe7ZfxoPD8,0.300000000,127.430062800,,PAYMENT
