Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:30:00,359758,3NLpqFvyn5k8gV9Y4FCg1psh9yN2qGennvs2Tr7BB7CN46fE7WDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,578592,5Jtvig7TV1UZ81RmR2n2RV1zTWnwtdKvnvfyJrrFcYnkB2e6hkZ4,0.001000000,38.041939720,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,559982,CkpaKWspnGmawe5nMQFgusqQMYdN5bAhhyHM8KukJE58vx6GPM3aG,0.001000000,37.515496851,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,541644,CkpYYpC3zePuqn5YU3bZzfHLVX3QZESJaneQFqwouEDKVJ9ED6Gec,0.001000000,38.770566306,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,524408,CkpYpUNvgwAwUyvvYhC9sNTmXbPoiTPq9MZt6zZu5EsfMyfLZUfHD,0.001000000,37.298436526,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,506853,CkpaAy9CvneF6ZfvzKPTLEYmUF3LqDn75QF7DQnX7K6M7pQ1v2qhA,0.001000000,34.948022616,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,489807,CkpZPPNz3B8VS74Hi1PqcSLUUDxa4QG3QS1CSA2f6QkjndqndnogB,0.001000000,40.908938003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,474017,CkpZnwHemC4khzZKdHG1uRS5mLj7DdBPgzigLr9F891hju1Y64ReF,0.001000000,41.730318157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,459771,CkpYxAeKXWXuJorRi9njw1P8buC2gtrUMqtTKtfz8Kmqpft8yjs83,0.001000000,18.462901579,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,446011,Ckpa1Bkts5CKzDbjx1hKqgjkVYcB7VcGcsQ27ectmtYrxxESqoZo3,0.001000000,16.998084955,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qichbJCzLsSjeBKuDQKecRdLfn8KmVGMdyPbtb28LausLUJvxt4g,41096,CkpaDg8XRCb1sJpqzsJbzh4LTJS2FejysueMCN1odCZkd3Y7goT2A,0.200000000,1434.744283500,,PAYMENT
