Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:33:00,360418,3NKGzMJYo3KZdECe2VNCLr7HkNwy7CexxCRzo7f8j2jPDg7vgVN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,592059,5JvBUP7k4csjboP7khyrNRdWk8aHEeNcxnjN2jPeNsHW8YEBtTxf,0.001000000,0.068648502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:03:00,356639,3NL1WZ4VrBoV2BkFrkodePQG7MwfgbPniPnzVJLngTBfAJ4GRJna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,573191,CkpYVWYoatVhkxASPfU2sdfxKaYguSPwZY5Pwpgq3D2sLb6Eu3mnc,0.001000000,0.067698500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,554759,CkpYr1uxPE3MLEEsh7RLNSqvWHincREJ7L6GNQL244qyqSfsRjrg2,0.001000000,0.069963287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,537465,CkpZdTq4dNMaaCcGG3MyyBy45WPD7u78fa3JiGTA7MSBqKUhfWyvU,0.001000000,0.067308784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,520368,Ckpa7w8Y3v2JyEDvoq6gTKTftN9QNz4ugo3vufiWpypYzSW6pEegc,0.001000000,0.063071062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,502926,CkpZ4YorfovnUDGZC784x6bdZUYZWXB81cqqb2TQDuK8Byh9Bje5C,0.001000000,0.073546417,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,485971,CkpZkQots75tvmP2m1TAbtZx2DPBpyh79B8qFoTNNg3NwsXk6LS4t,0.001000000,0.074751920,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,470282,CkpZBJXSzcutqk26tcmHMLZgSQkAs7gfLvEYknbqZDqRa1boHxi1s,0.001000000,0.068079123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:42:00,328921,3NKNZh2jLvx8n1QCPx3k3aGyWgjxkGp35XUERnd53Z6JriUQRyKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,455035,CkpZ1NnBoP1PNc6MoNBJUoChESWbdN2LmvDqCkNHoCWG6xHVbHbNs,0.001000000,0.063172219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 10:24:00,318915,3NLWzmCHzsZj54UxaZxC5FdUo4k1frC7HmJzND3GaypSN2FZQLtx,B62qqPNGzXoefhFnefe5uXzdwRbDvmUQRvYHX7Cp5FPbn9wP3GbGv7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYb3bX3QCyVD1fA9QBMzjvJwgdzCePao2SgkKu78of9GKHqjGW2,0.010100000,0.000000000,,STAKE_DELEGATION
