Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,123652,CkpZJjvY33geJXQufAMPLtNe4uUmxZkunLBiemi4wjJFvb7UT7CBF,0.001000000,63.586252908,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,119926,CkpZTesjt46VZBMbmi1VZoHqDj3HyZV5R5ghbwoABrfrP8HHxNuyk,0.001000000,58.016720821,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,116965,CkpZvaq7LE6QbLzxbc3ERrmyJPQSVAjpesJEdZJgXm1hzRdM6FBnc,0.001000000,45.544866463,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,112667,CkpYSAeJJry1dGX5UscCNAFiunV4Cyvu4jPEvK1dhvZoEcW7tyLrG,0.001000000,47.755554518,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,109130,CkpZjTycJZEAyhf6F3PRp6Y1zvJAJmRwv4k81NR4GZ2zZLPLkARdN,0.001000000,51.520199797,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,105705,CkpYtX3DAimYt4mgP5pnv8keCsv72AELbfqrQyzwTsPgxCHy9S53w,0.001000000,55.600000600,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,103147,CkpYY6Aq1mdzDaN4gjWKsLSVryWfoxxDHRrkDNCMttUqzBVvby651,0.001000000,49.519061120,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,100893,CkpYxYfihbgLSPQS9UJWamGfzBaaZrrGHfrL1bMDrwUWPG7b8Mmtu,0.001000000,59.371979115,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,98666,CkpZ8LdcZVqRkygwrs5HPSfpoGVCGc4fErPMTijmKaUuvvkCF7azw,0.001000000,44.546371111,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,96399,CkpZHzUmXjr8Z7Wrbxuh6vPjsY2Bt6DJQb6bQyyxVXfSreT1E7JXM,0.001000000,53.752709976,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpikfRziJ63KUsWAgu5ZMnTCodVufacS1YVZWpMrHNXUL4Dsn1VD,378,CkpYnvZsUs7SfCvk7ymvWYRoJ4QR2LqgtPewHBoWwj85AHCmsdz9B,0.001013900,0.000730930,Get Airdrop - airdropmina.org,PAYMENT
