Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:36:00,360395,3NKCGxA5tXo1Bop7ZZe5ztJiZVCmf4pwBNSb4YZdHz7GLzuonXiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,591642,5JvJ8BRnVPZ6EBrzYSu1ynTrs8s2e4vbyYk6wu7AC7Ua2PF8y5if,0.001000000,0.084684504,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:12:00,356612,3NKujjE6vcnXCrxDRnCZn7mU5eFUXHdgwHE8DWRMaRALGsoYKfxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,572764,CkpYp7nyxshHqe7BrX5XCJeX3hhWhw394qZtjDnAsR1xdkN5ym4PT,0.001000000,0.083512592,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,554334,CkpYe1Lnikgcj1Lyj4s3WPMhkYsQJ9hA4eagnxa26c77ALRtANE99,0.001000000,0.086306428,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:54:00,348111,3NLj2Eggj4ApfE3cBQnqpsthnZcCvvmmZ5Xm4qdEkT2j57G3JnNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,537073,CkpYyMXc6ZfFRuHMVUaSnSHN5DufrAYwe6cQKZEXSQ9zMgQ72grxi,0.001000000,0.083031842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:48:00,344446,3NLouUawwLFTTE6APaGFYmcVuGfMfqxv1uVjvTZZJcUaKEXSbG7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,519981,Ckpa4u1kNHHnYojoU6prSfbNFMAqkZNgxNTRsQDUh9eXjame2Cgm7,0.001000000,0.077804206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,502589,CkpYSMk2jPvnCzKn1AQ5ogvKfoj8YQXVQvQGSmG4hfboqN5beqoiA,0.001000000,0.090726560,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,485639,CkpZUDDAqrEbDzUJUcDACvCFwkvJ56r15HURubejAnUhCbDAwUu9a,0.001000000,0.092213664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:24:00,333374,3NKP1zsopJyVGbZPqSXpG3w7er8awVDuuLjHrfRxBaTpx9UYx9oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,469963,CkpZhQSnzhRr7dST6DJKD4mjuHioRaayzbDwKyoKYinnVpNDKpec6,0.001000000,0.083982114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,454739,CkpZbBi6aNX6JG3mNgRdjTjSYqrZ4in6LBMpdMyhUJvVqaFLwfYtB,0.001000000,0.077928993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 06:30:00,319367,3NKTzfWDj8uS1JvCA3dMAphNxzFK2cTdLm32qi4sGhEBVFENRYkK,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ25F4pTiaLL5yjmVbRsPApRQMei6HJCwttG7ZJ8ZArJemA29tY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 06:27:00,319366,3NK71TD6a6kWDnhMLDf3HB293tgCfQRELburPyWceCEnYNRiU121,B62qpwZ7i323rkgviwt85A27nsiZACfMUDMXiHF2eaf94yjzSUz91gz,B62qmZz4Rz22N4qnx4DX5wkTJqDmeHPiPpuzuHijMT63bYcBAKvzwdR,1,CkpZZXQU3zbVyVwkW6mRb1fEjxv8uNY9ZUVwwkGK5rrxwgQb8Wuto,0.010100000,12.100000000,,PAYMENT
