Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,579402,5JubwhuCJo1K4UchaeTXsEp3LWbKT87uZZDs3vTq2EyAkSvR2RGZ,0.001000000,22.402866618,payout_from_AURO_Epoch_78,PAYMENT
2024-06-02 02:06:00,358972,3NLnD7qH8f51BuW5HZHun1nbzX1Nw2yHDBzaiSjHDFBaC8ZsQvth,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,31255,Ckpa3nWd8aUv6z47bzpnGWv5hRJn5hRnexs1WZ2p5e3t73TZBs8Qm,0.050000000,112.411279810,,PAYMENT
2024-06-02 00:09:00,358950,3NLtZ47ZQiuBpvHzvns3gLZ3b9NRc73XT8yJsyHvMkzxkuoCfQBM,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,20,CkpYa9Q8oJDSVHciUFFoXm7TtN6SHX9FNJN6rM5MWJutoWFDQH4yd,0.010100000,112.461279812,,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,560776,Ckpa1r1ELEi7ZmUxcnCxFdjeeUjVot6jwvcEnGvGz21fZkGEy3AsG,0.001000000,22.092893314,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,542426,CkpYXcnHuTupNndw4fJGUJqjWVu8ivjMJSFg3mBqfvUiRbDZupZ9V,0.001000000,22.828474159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,525192,CkpZmnH1j36qfXMY9U8VBcYipwdE7qXu3FsSrB3AubkmWAwyJpgt1,0.001000000,21.958336338,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,507570,CkpYifYj2NLkNjdnS5NSTSgommLfkodvYxYhmriasQv9cPomW3Mei,0.001000000,21.048616300,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,490528,CkpZAKfq87bj98WYzhBBJN7CEPUvEQFxYXewoKrGHs8Kmb1Xib4Fp,0.001000000,24.543059701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,19,CkpZewaYyNcj2qWhWzaHp662JYVDJUnpH1FnsTm724Wmuc1SXyj5J,0.010100000,68.918396389,,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,474726,CkpYWxWJhZSGzb515QkvqM6SpFE9xPCVZ7wEaVmk9v3oGUKpuBqbH,0.001000000,24.945346456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,459338,CkpZM5eBZEu9iuZicwZkB6bioXAHGPoT5UKiCTWM2ToaR7xzjFqMX,0.001000000,22.902051051,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,445596,CkpZySoym9W16gFxEWgKo7bELeXu586822wNAx4vrnjbU45q8ne6P,0.001000000,21.081098882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,18,CkpYcLaLYSPpHNGEUvPeUyqQXcXW7RftemAMWAZ6BK17WnasxJ4Bs,0.010100000,48.061874569,,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,432547,CkpZBgpPXEkisvvcdjyRBV477nghSQLBC6VEok72WCaq4SRS3qo7m,0.001000000,23.843561936,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,419595,CkpZZyHAtQAWmT65LM3QeKyPytEemU3dPyxUuk27DG4aeE2xG7YQb,0.001000000,24.228412633,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 15:27:00,317847,3NKR564J98fQqFwi3G2SuZg1docoKJDd59L1FvemZpv4J1D2Eedn,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,B62qoVdGk1oF5PgHFGborNFqGM1mAs9ip4sniKsz7PWN8vuZk8krQUx,17,CkpZV5xNx43qz9dAwde1G56CT4wLaHFfSKsCnoVHayUkSucKkupt1,0.010100000,26.595870832,,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLGWt7uFXCW3MzDNVEdQxdU3RVPS7K8Zh1KorJfHnPpmAfaUcT3,406826,Ckpa2rvQehGJj1w6WZXAnF5S3aKPAKQCUrS7n8atn3cxMaWs6BQoA,0.001000000,26.605759432,payout_from_AURO_Epoch_67,PAYMENT
