Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,567533,CkpZzygnadwfw5koeZSvjyFJedRJ6cShg9kcPEoBr5FYsEoPUnsEw,0.001000000,1.555168500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,549147,CkpZWRCsHH3hoBSqtT1fFheJrNNXGQrDiynjk4YdQDTHZhqoWEVqs,0.001000000,1.607066856,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:45:00,347856,3NL3gaymnHzydgwZA48Wx1xnAqTRvpPudk7c7K1b4fUMW3Dfc9RD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,531906,CkpYaWA1d8ZSBBpfSdS9yywqvWASo4cpH4CV9q5MUw5VHo7LeTSVh,0.001000000,1.551645245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,514259,CkpZ7ExTuGLQYHj423yWXXnVG2FQ9Py9R8beD7ySej1tezS1XtoTj,0.001000000,1.465870364,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,498628,CkpZKBhfddq4sJA33YVjZiUM2YADZ3smkfSQDfeJb1mox3uXpocp6,0.001000000,0.930729996,payout_from_AURO_Epoch_73,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,7895,CkpZM7JmG94b33e1xVFpZ8Z2LXRtC4hwXPAtzPZrvTiUd8ruTKaGY,0.001000000,97.423020000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,7713,CkpZrAeym2wpraagEUfZfqyffZonfsggN66qPT9gvfCjjQqRzpRkW,0.001000000,114.566450000,ep70_atomi,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,B62qjUn8Q1bCUyZ4N2svdFF9K8if5hA6e5fvY8XP7UBaCBRk7PsfnWY,3,CkpYawjiyC4VeVeu4wk19hWYbdwiQzGLtKDTrANxJX3C8JCzGBWXj,0.010100000,15688.079232980,,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,B62qjUn8Q1bCUyZ4N2svdFF9K8if5hA6e5fvY8XP7UBaCBRk7PsfnWY,2,CkpZ1Q3z6ARHjeEk6dKVrbe4YhpYo7LykYVGJV1JRKMDJnSuUdy5D,0.010100000,10.000000000,,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qo7RNwiLkpd8urWXdtK6WjhaS1oHLQPuT3aiUPfRzAHuTdMMqxmW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa1y2H6XRvcKYUwCnTXz4QL5D2mAkJjTXk6w6512aYKM8aU31MZ,0.010100000,0.000000000,,STAKE_DELEGATION
