Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYYwxBZEWWLu6Msobgh5jh1WBx9RpB14dbCC7VjVsL1v8YUfh6Z,0.020000000,273.912000000,,PAYMENT
2021-09-09 06:03:00,59601,3NLNAKYkpCrg9E1Aipk1acREpo68bYRP7uXam475juTNgmq5PKTn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,10868,CkpZefLTyEzUBrasadtRuvvAHfg1V21UtsBqwL6UFRBeMKk1HyZdT,0.030000000,273.932000000,memo,PAYMENT
2021-06-11 05:33:00,29441,3NLpJzREyQ4TDfHdfzp5fhjnjfCw2vBroh55rFQVugYJEeoYQYc7,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYgj5jVGVgpesfyETpfrSjMLdxR7bftzYbPXCGnd3Vgm3zDkczH,0.020000000,1675.539010000,,PAYMENT
2021-06-11 05:12:00,29438,3NKyVvexgkdsrAxYa1ngyBsni6UDkYfbAhoBVYKt9MrRTQpa79w4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,2145,CkpZVmFkAr9tTAXTbmCv8JCgKATeAG2K94ndnFRKr6GJsuSaHtckC,0.050000000,1675.559010000,,PAYMENT
2021-06-10 17:09:00,29271,3NKJCyM4QJqrgz9KbcuEQFwSxGqYr5vA2YGkK3qMhB3DszsjLWf4,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZoVJFRM1f62xEebTrPF8fMu3tA6kTvdn12X328K4dx1yCnaat3,0.020000000,2018.162000000,,PAYMENT
2021-06-10 16:54:00,29268,3NL1kQGdk7hTD42WYLzsnacxkvSxjxhJA3xHWCF4Tv5PNxAvB9tY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,1773,CkpZJ7QywGfW1w39YTHWWNGWiBTJiG7FJcLmJfqroqbJoPThbHg7J,0.020000000,2018.182000000,1,PAYMENT
2021-06-10 16:42:00,29266,3NKA9zGt5NLjdiVcK9tZwcKgANcdJk85UwwNfo7LLS7Zdtaydwx5,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ1NBpkc4Ex84NUUAGqBA7tybe8ZvCPFvcCAz9DAMMmWVqfCRCb,0.020000000,4.980000000,,PAYMENT
2021-06-10 16:24:00,29262,3NLSWjkuYbTcyhWNnzKQMzNSB2E8rDB96k7ELdX3nhrwVZhXnBrU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,1765,CkpYfRVoMMub4Fnfz2ckZcASFQLtcDqkrG5wqsgUP3mguhMSnhTD4,0.020000000,5.000000000,1,PAYMENT
2021-06-10 16:24:00,29262,3NLSWjkuYbTcyhWNnzKQMzNSB2E8rDB96k7ELdX3nhrwVZhXnBrU,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZpSHQdoQ9kLfoZY81qBM3rHujX2T2RRwgusEVjYCSVcpZYJrUf,0.020000000,2049.980000000,,PAYMENT
2021-06-10 16:12:00,29258,3NKmeeR55qiU6eFzpRGtBv2mwyNURbaotQqc7Y8A77PWfTA8RGqq,B62qqmBKw3nQKGtV7fXhrEo15W9ZXHQoxvUem2mrnhyfKbAiUvcLsup,B62qojRBinvKPcVQYL87Rg3KuEfHVvkEzvtweB9UYeKkGc2U53MeqQA,3,CkpaKBznGsyUs9LgaCfAyw7a8T6tCA4hNw6eZLncN2Yc55g6G8tx8,0.500100000,2050.000000000,,PAYMENT
