Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,124881,CkpZK9VdCghP9fiJovmA5PUdGNG3L5hqEm1K2sVsHrA8ZKcm7t5HW,0.001000000,6.525221459,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,121147,CkpYgmybUGRvhbYcvkeesjiZWys426u5KQLDzvbq5CbFLPBUQ6UFB,0.001000000,5.953676091,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,117032,CkpYVna2MdErJ6zLDTPEgatoyYzS1xvq5uNV9ZHt41PpySQgAtXNT,0.001000000,4.673814299,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,113835,CkpZ5YDouKqdzLhiZrofqoRWin8A1rkYaWhVGZUod7qvrtHXRsHKT,0.001000000,4.900675145,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,110287,CkpYrNcKBrH17zzirTXtwwr5U7FXa1CfXtWbk2hdtx8xxvbK5iGZV,0.001000000,5.287003062,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,106801,Ckpa8qBhDhrGNhCxBhAepfN1Ntebk5DMMpLu4fhUsJSX7F4zJaowe,0.001000000,5.705672235,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,104090,CkpYgDiLC8aSRTYVPjVZbPBaakNabXwcGJzSVeNcvvc8qr6FKZyYL,0.001000000,5.081646211,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,101764,CkpZHkwAKKHAxQ79TgRj9tuWMjqLccYXAf26reRpF72wcZ9wLZVHq,0.001000000,6.092752701,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,99546,CkpYv9mRRPVLJ3pxxSBLnVh51i7K6kRQ422s9GXauCNW4N1DeerhK,0.001000000,4.571349182,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmRJVgtPfh3VVEyJZpJyGKh3Xpj4QHVtk2N7jLvDN6Yj1cKJ48Tr,97289,CkpaH9fpGEHM5arSAg3XqJhk9PRjrDozmdgcZkqLiafetvvBagUeD,0.001000000,5.516103760,Piconbello epoch67 2%fee payout,PAYMENT
