Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,579163,5JvKAbud5jEXFczhfncKyTRW6T75gL9RLSxaySiMdLeZijCnHXmj,0.001000000,24.886039607,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:21:00,355683,3NLXLQnciaiSs5QrDjeD4hCiQyuUVF4rHKjNKb8GjW287eXSuEjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,560539,CkpaFZnyHkzDrREZxooDcLvyxBu1qc57KZWRN6JFmtP9KXxEQw9Vk,0.001000000,24.541649399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,542185,CkpaEpsY5xmudy4HX7PvUDoTRQHvXneK5oz2ubjrCeu4y4g5sNut1,0.001000000,25.362667519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,524939,Ckpa2EgdoRBNdoAoPNFAWUrX8NaLPProPkE3aFk8G8hNUMesK38ee,0.001000000,24.400360261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,507378,CkpYnSChwgbyX5TGon5PfrpjFLhAiZQE7GMDxsMJmmzdVEHy6uNw6,0.001000000,22.864096588,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,490335,CkpYrKKa2PapaKRSVfLd1L1mszMeZTA22WdJBGzx4JgDsw6PfEWCH,0.001000000,26.663071518,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,474531,CkpZASEN49Zpirva138AucM32RXaiJGsMffF8yN33aBvQV7CYyiWP,0.001000000,27.103037023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,459181,CkpZ5ociASVrTZjXnLq3sttiEXfNdnbJtdvnsrP7mFs8ycSugEecv,0.001000000,24.492156464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,445438,CkpYTVXaFRWy5aVyks7EAzqMEBwp7zkLf6mbpVg94L5wG9J9p3hap,0.001000000,22.549757205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXVoFf5Hey1DraqQkVDEGjEM9z24bPE25XYhon1kpKaYVj2BDjE,432415,CkpZMhszCSh3vwAarQrBuQin6fHyUzG97sboL8nFXLMgLimnsqBkK,0.001000000,25.287445620,payout_from_AURO_Epoch_69,PAYMENT
