Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,579200,5JvS5FrxpoNKHxR8SiFvuJwCi7fWRPgGAMW5GMrmB1ATvmmSWXbr,0.001000000,24.572414145,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,560575,CkpYokCBmsujVR3qkcTt3s99qm99iD3aB2rEwfsFwaccVq7mB2PW2,0.001000000,24.232364157,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,542222,CkpZBHX6o8jTnAzXsinDG3bmy3sPcoLAt23HeDyoaXhQm7uAX54Yv,0.001000000,25.043033119,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,524979,CkpZcfwHrCcLBWxecJhvzW9kGYiD66BuFy6nTm87Ai6ST3M1TmfgK,0.001000000,24.092848345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,507415,CkpZPXREMh62FH7ZCSs7ow63Xu4cqE2DkzNb8A3ZNMyeUQ7GjqH7Q,0.001000000,22.576257652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,490372,CkpZmEMEzY2NnM5LLbvKtjMRSc2TnYWxvniJHZf7LAw58tNR7DoCU,0.001000000,26.327740339,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,474569,CkpZkgPpByNMSKrZ7dDk4mqAhyJzdjJthHk64zNRS6e4jfdeKjw2J,0.001000000,26.716367736,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,459216,CkpZX9BbRbrg13uEmD45VtKwfUzM4jk47SQDZ6ocqap7aDms4yxVd,0.001000000,24.142769546,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:48:00,328561,3NLv76rj14KeZLExx6PP6M7FuCcAEGDhHhWaDURLUK6BX7ugttUj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,12350,CkpaLF1osxMrSqBxmbmacQnVGePFSWSaEASAVYWnCyMooKcugoCVC,0.100000000,5.547457444,,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDL6aeBnnaTHZBuK9uWqujYTgAVNVYCZw9kGnPTvwk7oGE5CwpM,445473,CkpZGjMGsR6dyJunPMGG52BJZeGrAJjayESywXJ9gh1U5yu9tLNyW,0.001000000,22.227321414,payout_from_AURO_Epoch_70,PAYMENT
