Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,511316,CkpYQGA7kNzSA5E6jgvEmz848iKL8JQLgWi6L16iW72naQUhn3nKd,0.005000000,0.102533536,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,444475,CkpZ8pxDc7rWeP3XmMU73d8qsTKDLpqoi8kCW4NgmiCtYVD7MBnCS,0.005000000,0.321442060,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,440020,CkpZ2sYnw2b11eX4eoYP7hhbsJcSyUjVrcwKEUbMY38p16q5UP2E4,0.005000000,0.501941038,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,435984,Ckpa5krWENd4mgEC3BKgGR3kwTQvsswvPej2GTCrUuPA4y8mDKahh,0.005000000,0.429457181,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,431664,CkpYhrCAh6b3qHLSNnZPdo1KJMRQyEHS5XHmwjHdH7pQsS7Gt3wV4,0.005000000,0.616306726,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,427796,CkpYR5oD6DhZ8QqPeCZoFvPvnYpZQD8ekF77fsqcD345xrYSLbz5R,0.005000000,0.316192132,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,423664,CkpZsXzGJFLoMtcCHwQaLmGwDHif1HTVs7MYRiGPTb56Az4XtXRos,0.005000000,0.591486060,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,419936,CkpaBiR1HBhiiUTTYWudJoNYy841tHrjRVwmzGV4Dgcv7fhSPAG2L,0.005000000,0.375843690,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,415916,Ckpa6RvCGcmXHBRvRbJhuqKJQHZ2Ty6qunyYftRKYW57BSoybaPy5,0.005000000,0.588735997,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTZJxysanvKMKr3ZqEjwowyZm9EnhGoiLWGkcvu92BPBUhFE9wU,412027,CkpZSoUzqB5geEZUSZwJ9c9854NbU1xpCZ1yjix8tk8B9TSURTbrX,0.005000000,0.522173312,MinaExplorer Payout 298 #324474,PAYMENT
