Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 00:45:00,360709,3NLapQtPy9adJyqouhtBbWV9XCmFitsypdG7XzE7FuEwkBqzEMZn,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,B62qnnz63yEMrRjQ19Vm8zGrmPerFGVvkLLLt9VSaw855qc5NUuoGX7,5,5JtX2ZofEbcXpbczrNsahucym3QAPRq6jbvvZmpPB7Y9N9Byc3Gt,0.200100000,200000.000000000,,PAYMENT
2024-06-08 23:51:00,360699,3NLBrreq5Bmh4NQ9rpyjEGnmoKmQyCw53QDPhv5kdZDP5tbeEZqd,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,B62qn3GXtVHjbRz7RWCy7R262yoDJMs2gbuC3kFZ5Ydm5NgAAXcd7cT,4,5Jtnjxk4BtyGw8ZeXwHXPxwuLhmokJJCL6dPwnmRuwKN688YWpvP,0.010100000,8000.000000000,,PAYMENT
2024-06-08 16:12:00,360608,3NLeXkK69MFcuvKrBhdhwrExQjB3jrcq9wTpCxGBbVvF8STWC1eo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,45767,5JudnN9WWDQv7FEBshbCZRGq8ymaH9Y6y7Z8R5PYbxjU2p6smLxe,0.500000000,9.280000000,memo,PAYMENT
2024-06-05 04:06:00,359654,3NKREMfSU5Vq4JkHxKV9MdUamsyMEqRVartLqQjnnfCmZoyZDjjG,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,1201,5JufnLVJmpt87RhZET1SN4564YZ1LjChqrbf592MxMwKMfbPjxYG,0.005000000,1601.817550151,payout from gu wen,PAYMENT
2024-05-31 13:12:00,358564,3NL12w8aLicNopd4u3Wt16a7yQ2XigtBebJyhcfCs9A93a97PiqC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,45451,CkpaHcuxsELUtB13eq5KbCHHbW1xiikA1CGouuQUCrS7ucd9Xbqbm,0.500000000,883.600811570,memo,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,1043,Ckpa1e9SXTF5Di3X99mYYABMhUGrUERepFudPM3BD5brxb4LFVxFJ,0.005000000,1031.506364009,payout from gu wen,PAYMENT
2024-05-19 03:48:00,355245,3NKuVY6qwSfC3DuGBVThifeJqesZ16xeuczxmHDUj6V84G6cpfw7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,44736,CkpZjTLPksgmSgaRnCi9E6kfxurFa2cgPrqeeyPvBAYaT1wjxunQm,0.500000000,33485.014031110,memo,PAYMENT
2024-05-16 09:30:00,354464,3NKhXwV9RSsawuxK2rJ93rzANB1cuPRoa8ggmEgVxQEbkjxkELax,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,44607,CkpZoBTgAUeJP19AQmrZQ1UseoN5uD72z5RZinGhD2njfA216Y3q1,0.500000000,8128.543239940,memo,PAYMENT
2024-05-16 09:27:00,354463,3NLMcesg5SBXjfKg1U1WY887ktZKVK6f2VHGFPQA7VvrWgbCJzr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,59227,CkpZcwWQ4q2Xpog2dXdLqjvUhE2kW8fZLkuzVD4H4dpddcxGigbCt,0.030500000,4515.484000000,,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,B62qnnz63yEMrRjQ19Vm8zGrmPerFGVvkLLLt9VSaw855qc5NUuoGX7,3,Ckpa4YDtwbMHVeMP68YXMs3boM7GPCwUfb11VQTGKrTL1gJJCVYW7,0.010100000,4498.000000000,,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qrRn3kpjrGGWeKjgGAS1vKViZmbY8h5NGHMxW8arLdGA1pbB6UvJ,898,Ckpa3ETVL4CR5EbzXpbzHBjKmmoxj88iBdzWZPU9PMMis2w5hJm7E,0.005000000,124.854264762,payout from gu wen,PAYMENT
