Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-02 05:30:00,143858,3NLHJXQzWSoSkeGz5BkZEs5fvuKTy1sqpGkXmPULoQBXLbECWdTH,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYcNg4vAqo62tzZ3NxxEdaegUzoPGk2AvfCuwtThK1sJ8rhnfSr,0.030000000,492.074000000,memo,PAYMENT
2022-06-02 03:24:00,143832,3NLFxARiLcKy285ZLVEsyguUFneNDVA5buK5ZkQt6MbjkfPFkwMp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,63604,CkpZpdX3cJSWmkkdpi4PXBp8gQs5LL8c64z75ew4ibXQKHhnTuhWW,0.001000000,492.104000000,,PAYMENT
2021-09-16 16:48:00,61924,3NKhYUSDoWuE89xd8AXDUy5iDZ3VonJvBa7B6JrdZ8wN4HxmyR2k,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa7j9cRZ3pKa4pndsDA7uko7f5VQaxEbRfeSc3zwpq72WzRRWJV,0.030000000,71.897500000,memo,PAYMENT
2021-09-16 15:42:00,61908,3NLXeQCXU8L1m3HqxbddimgzXTqmD7v2oaLvB3VgTsZYqKTvLHnx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,10010,CkpYn8wtY426QZSx3a5oq9F3HDF5QsMmHRp87h5fvQLbx6Nq7TFao,0.010100000,71.927500000,,PAYMENT
2021-09-16 04:36:00,61749,3NLhRyJTMYtm7jqwCCmAvvZBZNzugG7oP2ZHvaynNbVkok4dhdRP,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZwKsZxP8hjrNKgVvBzoRRyuwV9w15dnS3cdsrqZutNKMDGjMhS,0.030000000,69.270000000,memo,PAYMENT
2021-09-14 18:21:00,61298,3NKRY7Se2i4Qrfvw5XrUgq9WJPLRgqJfZuxwP3JpAw58VF6g64oB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,9342,CkpYfibks7GgWJ7VpExJDSAN78nyaxxtzax467EdJv3PufhjTkCfh,0.010100000,41.500000000,,PAYMENT
2021-09-13 13:12:00,60918,3NK8Zfws6mpX6Uo3sSX552rVYtLW3savfSXTj5kPfxSy9SGg9Shp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,8014,CkpYqwE6GXjFdArVsAYEYR18jLKCk3UGjN41ZSZrfCXVFb9ujP7oj,0.010100000,27.800000000,,PAYMENT
2021-09-09 01:21:00,59540,3NK3rXnnapuQcDsKUXdB4u3gMQfcrcqXQPdYCtbbUUUgeANQZcus,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZB5Yv52Rk5Ex1XrnjBzzYLpg6f5xdjKsRKriRzgseGNt6wk6QV,0.030000000,40.129300000,memo,PAYMENT
2021-09-07 17:48:00,59134,3NLAoNydZ58KgEhYSuj1Yx83cZmWkVXfXseFLow9NUcSdJumgAYU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,5440,CkpYULEe2akufYHTVm2b8AkULdmSMVoD9i7AHHNm5PBXUE3EjT3dN,0.010100000,40.159300000,,PAYMENT
2021-09-05 21:12:00,58545,3NKKVju9Mpgz55vC85zjdqzaUUqJBbp4KQeu96DudLynnUV397wR,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZMGQCtJMeHT3Fx5qJyfwLcZbUUC9TwXzUbVq3sVGkDM1ExFz4D,0.030000000,53.670000000,memo,PAYMENT
2021-09-05 19:09:00,58521,3NKZ1qkxBKWJ9n32aBC6W5Hn55duswWBffdLoQPGAaHVyiK671ox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqXTJNprDmdtwRqLKtbg7hKiL5deMDVY2zdPwaFUcverzrxubJu6,4811,CkpZrkR3n1aX1NddjNri7j9ZtPtoDTLwXZRBi6MmCdTcUYqXeyLv9,0.010000000,54.700000000,,PAYMENT
