Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,26218,CkpYrLNXRb7AyPTq2dPCgqjtpKUCKXmxdE5xYm8n2ZCPJqnAAdjRF,0.001200000,51.041568742,TheNOP.io-Epoch77-5182.779607902,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,25576,CkpaJztJohcD2KMopTGqFiGfTCNgj6782uV5W78cr5ckHPeNC6vCf,0.001200000,39.311168552,TheNOP.io-Epoch76-5145.411622462,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,24937,CkpYV76paAP5fBiEd2RaaF8dhP2nvps3EG4VTHHQ4BWbz93kXW3Fv,0.001200000,55.853476714,TheNOP.io-Epoch75-5112.470496771,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,24311,Ckpa4gNpMLcGgMNdCyp8PVPAcTFD7anUYBr6wRSsNBuMguCYJbqbE,0.001200000,37.367985440,TheNOP.io-Epoch74-5083.714700300,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,23744,CkpZS626yDsQmD5RBZjL3siD2W2wCeo1UNRgZmP8SoLpihaTh9dXJ,0.001200000,32.941125691,TheNOP.io-Epoch73-5046.884955122,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,23198,CkpYf7VsZQsJz8Yph9nSvbAXGo8vyJGUXo4fPmkQB6YKgEfsi9TLF,0.001200000,28.755796471,TheNOP.io-Epoch72-5005.481811311,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,22657,CkpYrY2QkLQw4HQ49JKD9pHu1UGAADqdWSMDd4RkCkmkYyoMEbMVe,0.001200000,36.829745178,TheNOP.io-Epoch71-4991.634899067,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,22161,CkpYyi7pwtEH1qqNKu1M9ygfmRmbgXVj7PEbBagscnNyngEBEvqwc,0.001200000,41.403143811,TheNOP.io-Epoch70-4953.006994625,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,21715,CkpZeQYwFE1DqEc4HBEous1554GQUQr7zFxML9T8Wos2djtKZRDtX,0.001200000,13.846912244,TheNOP.io-Epoch69-4918.221990287,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,21250,CkpZAP4uSgptvTPiQ4kSq7ANPPQ9G3uvYdr35xLRUz4XXgDGmkNax,0.001200000,38.627904442,TheNOP.io-Epoch68-4607.013896807,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,20793,CkpZVDn41PbQ9HiDPygYVNPZYWGouCtwz1VtnnwDLzUuuE2F9rE2M,0.001200000,34.785004338,TheNOP.io-Epoch67-4580.971448911,PAYMENT
2023-12-21 10:00:00,315525,3NKj83jd3ijNnevvrno85MEv3FmTvyR83otyuvixSgBtjScGWjwG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,30498,CkpZrPff7YWR7gTVuP3HerqniNrScDZiAjj9qguMhTtiepmCeXcH9,0.300000000,284.014800000,,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,1086,CkpZQPdJAbqTCS51VTfxCahbJr1tWtCJVrEPAGggdcGW7NKhEE6uw,0.001049980,0.000256380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,20354,CkpZPViotC2LEBuXKARHsLv8jtvcbwrKebHWRZzQh4tqNE9RfMP7r,0.001200000,27.193037100,TheNOP.io-Epoch66-3279.954521410,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,19901,CkpZ81AeQJjiZwwQNh9AaRyXo3i43VWxNvwR3ndi2sJzsiLijuXT6,0.001200000,26.042447896,TheNOP.io-Epoch65-3250.310037848,PAYMENT
2023-11-18 15:12:00,306514,3NK9kqem8sVZ1DBvMkHRy82WAeaQBFLcwrmKsi7gDohEYykGZbvK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,15976,CkpYvREamDtAQMVW8SvqMbQSs7ykG4jALEVoCBf57NNJb5fWs1yvD,0.100000000,1116.988000000,Paribu,PAYMENT
2023-11-10 14:06:00,304301,3NLYSY6tgEPRJmNvwJs4nMpKZKcaPe4z6hnzWwn5t2QbTK8uvh6y,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,15916,CkpZxRTFx2992r4PjvQi9GAJ7ScTfxnLB5dAFkd88FJyUX6d3m1Kp,0.100000000,161.470300000,Paribu,PAYMENT
2023-11-09 16:18:00,304067,3NKoheKN7SnK8xNDSqZy1AotTWTPrU2tj91E74SqHvrTiMuyxbQQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,19445,CkpZjpHS7LpCbzcCcAdkXVwi1XWiNPfEdffUJdLE4rwzFyDnotGq9,0.001200000,22.558627501,TheNOP.io-Epoch64-3226.826215598,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,18971,CkpaGvV3AEFQm2ra7XoMNgHmCmwTNsdjkBjsa9jWY6DACF6iGj763,0.001200000,29.644483562,TheNOP.io-Epoch63-3198.550440428,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkSdtgkGeo4CHHTkzXS1pKnxWyiPo54L8zZeZVsgSGhw4QEXoGNv,18505,CkpZbbX4tfDXBWvFvFmrwKA6uiHxSm72UHaV6ZRKEWP8LGB8HZBqX,0.001200000,23.483822250,TheNOP.io-Epoch62-3181.944812985,PAYMENT
