Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:09:00,360279,3NK5JAxYUWMxT7G4Edr5FvqVz7MUaF32viCqn8dBtm1NHs7uLSiQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,588996,5Jtpcu5uaqKAdXHxc94zZaEAYX9X1eeDz5pMLwZK6hwXaPHLykVK,0.001000000,0.445052079,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,570203,CkpZzympQSxqS49r66ER6LuMaapeZxHi5xat36BEUwQVaiCijZe4R,0.001000000,0.438893139,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:12:00,352233,3NKeuBKZrf9WtaXSy5imh2BFk7s7SF9T7mKrCnPMavXT8Pd8iYs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,551821,CkpZtWFtvbwpCoJvaDvF31rAv3WuMcrjg2MSpJdRb6SmZgo9Pffcw,0.001000000,0.453575910,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,534593,CkpaK92RopwYZacJ79vrVyLiqg1k2ypmMRbCTvG9STjHKNNTkEK4U,0.001000000,0.436366388,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,517570,CkpZmP7HDEMFjVnfWVPoFfyMzp3hRStUpBdBRsyC6e1HafoMnr7Wa,0.001000000,0.408892454,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,500374,CkpZgew6mRH4458UkUjTtZHbU2dykbBBymETNNnugfYBFnPW4bdGr,0.001000000,0.476831821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 01:48:00,336543,3NLWDGMNinbj87sBun6pwM4KTum7waGDKTCWdcZR6tkrf5zSYWbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,483472,CkpZ84tUrxziUJBgAXPFVcfYBseTC9TRK4KBva3V8z6jj3CyRBiJ5,0.001000000,0.484700106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,467834,CkpYYFy2u5Bkv7SRXyEd6reZ5EVhyvhrhgPKsiDrP7zRSKnwHWxAt,0.001000000,0.438008765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,452789,Ckpa6Wcn6unNeX39q9FUGZxDgcawGotkGuScnknEEh5z9PzRFptHx,0.001000000,0.403257860,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,439337,CkpYyTLq9J7BXVkZdoVLZEWZ5z9MiwuknWX3qQLvCtwBquRffDALf,0.001000000,0.452149634,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,426361,CkpZCXhWiyN9fYHjQojA8NBPj76jYLq3WqaKter6VtSK1iqboSbTs,0.001000000,0.452650748,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,413512,CkpYT86YbTP4rDjVM6jsxS9Rc4jWuSFFgQ3VUXrVFhCYLh6LFfFzT,0.001000000,0.497117442,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,400796,CkpZR3NZpX5UyzjwufaZRoL3uTWvtZh4RSNBEcZCoj9e5tsyH3aYf,0.001000000,0.410092849,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,388836,CkpZWYFHvoj12RGv7QkboCtzr5Lz3qyDACwi23Nvf6JmpiD5S8oNZ,0.001000000,0.425696566,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,376819,CkpZscGWG3Vji9yjFEG2zkhYLxTDD6D3N8rEV8fkF2GSaZyinakQY,0.001000000,0.377104148,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,364514,CkpaLVGBfHzbVPy5VRUBUNWizNZcZKZMMEvpoHYv5FeahTPJ39gSH,0.001000000,0.384021264,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,352335,CkpaB9c1T8hzXJdbzgJCM5cJ4VC3CXeaxBuBeCzceGMMEe8TVCBHi,0.001000000,0.423573781,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBmG9yoMg6gEhyFubQ661M5pB5R4bCtRmqUzWmmkPF6BcrMaa6c,341772,CkpaLEEbwU1VwHgzPcZ52NjawqHbrFvk8GrzAftXnLBArsALi3YJu,0.001000000,0.399595418,payout_from_AURO_Epoch_61,PAYMENT
