Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,127527,CkpZNp2iGNv2mxX6zPAhAQJSZ6L1wXVKCsCgXyobmAQK3C6pMR5UX,0.001000000,30.539141798,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,123783,CkpYXYQ9TkwbAc9FxjgBLk3iKBKWvNEzopPD2gKYv1yzTTzTzLgn1,0.001000000,39.840178804,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,120057,CkpZxwoYUwHos5WScqsC61AZ63kY4QNShCPCmn2PMuAULWp7sN8CG,0.001000000,36.350569911,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,116830,CkpYRkgJLJjzBZ17iE2Dmtyeyigdrf2F8m58WceZQx5nLf8HDqWMg,0.001000000,28.536287987,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,112798,CkpYd9xk2YVvyvuHogEmEkQtD8GrgjqxubhotTqPM8EM1hMf2bt9F,0.001000000,29.921401982,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,109260,CkpZB9rDRA7qNYc7uPRGfQsHAxk4W5oKz3Wd73xNQXRuDtD3T16em,0.001000000,32.280152954,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,105835,CkpYb2XTk3WkYAU5M7aUToNX2xA5cuThg4w6QiDxKJfenRthx9d5P,0.001000000,34.836365830,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,103272,CkpZWExbfeBfNaJSGVttGA8nEahYLKW6oGsru5oZeJ7XCrnpQxBRw,0.001000000,31.026332913,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,101016,CkpaHmzQNEdB8ENM56uhFeBf2hT6KTT2UKuCYQNCJCy3t51PkHgXn,0.001000000,37.199711508,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,98788,CkpZR54Vqr6CpnwQBgTSf7nkbEV32rekYFtnzZmLuJB2KKSLwEPg8,0.001000000,27.910679265,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,96516,CkpYY1MRtBm4zaXC8fHKQv5Bj36i7ofLXdPQ7hLhe4yhYq2KhCTyj,0.001000000,33.678941976,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnasQsXhmFGYoPdgXF7NHHcjq8U6abbDfN928tjnaMeRaYstYSSX,1055,CkpYqXoyp9h7v6SpUTgv1BJ2pT7pj3rCtHvVZHRQwKEcmzzbh4Kuc,0.001051720,0.000134400,Get Airdrop - airdropmina.org,PAYMENT
