Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpYvyCwDQZXyL7CdQm2h7weDd55W68TQE58s53Ry81TxHXGNzSJJ,0.001000000,1960.927415606,RPayment,PAYMENT
2022-08-03 21:30:00,164454,3NLfe8Tr9A8LzRcsHKJaiT6ANLhCCP4tzJPjxSp6TyAfHBka7UnU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,24940,CkpZGEE4Cf1HK3QzfBRCwqoCr4BL8ppyKbyP8uBLYAbWCuaN5JfCx,0.015000000,6.475658436,FPayment,PAYMENT
2022-08-03 20:45:00,164446,3NLVsLfNTePHFH7DWh7XUVrVy1X8AjPuCUPqLKXZhki7HAGiVYL9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,24847,CkpaKiTmmuH7Lp3gnsZoYd2mptwu86nrR9yJDovVp2t2dHvQDZzZK,0.015000000,1954.452757170,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYUqDYgVQYTgn6DLRCjvwf9aLPb5BrPcx6EtTRtEMwNXGeKEcMS,0.001000000,1.087315238,RPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,2098,CkpZwyj7BJrjtkVnWwsTNJoJMh2cPnQjVkEZ3YsfjvhDhh7oYrR74,0.001000000,0.034618681,FPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,2097,CkpYnxW76xtsAcB18qykFU8i9YP9oTHUhDJVws8FX7zopLE8AeR9W,0.001000000,0.129217140,FPayment,PAYMENT
2022-06-29 22:24:00,152951,3NLxeT7hRMLDR9zhHyB2BYTD2ejBad1Ukhy93EoioN7hsMeFwWxA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,2096,CkpZNoo8GzfvWhDNhwQz4bQxjtt6SJDtmDqfYwSYFS47pGDLKshZU,0.001000000,0.092673316,FPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,2095,CkpYcLt4Wqw154By43SabWU9n9pce1waVi2RuChtawQGgQhfE8uUh,0.001000000,0.166351722,FPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,2094,CkpZXK94odRBGtL4H9PiJwAvBbzzzhK1BEsGGma1JVAXLGWA1DD5f,0.001000000,0.094038920,FPayment,PAYMENT
2022-06-29 22:15:00,152948,3NLkzdUQkLfu5sjcz7MrvpuEVkyphVgf2V35vrW3R4hqW8dqPKmy,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qjuE6aomCBL3b5R5mXeHd4K5zSFboUMo1rm5cpnuJwr4CyTCbY7i,2093,CkpZRH82aMUWbo1Psp4gaceMLCrRFNSmPDKCmfM58rHGBKX93UCPc,0.001000000,0.116756826,FPayment,PAYMENT
