Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 08:24:00,107349,3NL7abGeKF2XziUzMJd38xXYF7JSqFNhAus3Vu3HPMm2YrzFS1Hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,24873,CkpYteUXYZNazUGcvn5gkufgGGGwU1XMcTbDudBcXNAfc5UeE4Ggc,0.001100000,0.008761167,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 06:24:00,102683,3NLhhoYPR77jadFs6iErRF2S4he59FnEvA6MjEhLAJP8EDXndHzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,21144,CkpZ6obC9ruZi3PCUetoR2NFQy14aabr2EKH5zT6uBT98Li7Zy7Yr,0.001100000,0.007988603,payout_from_AURO_Epoch_20,PAYMENT
2022-01-15 19:03:00,99988,3NL7Mf2QfbGSsEWAFYj7gJXgyyPeyK7PLWszjxPeLfXTBz1CeWMq,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,B62qnShg3MJHGWkzZQb2fYgJpKzRy9QybPdjTE7Mf7sFdafAt9Fb7sH,4,CkpaCbnGputHES7CFXYLv7nwzXWenWUJKbAFBwtzmTnbB1ipA5HN6,0.010100000,2538.784747123,,PAYMENT
2022-01-14 07:24:00,99517,3NLPyi59hLySB127yrbjvNCQi784qak2ourwz7XCH5Z1nJacUBgw,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYs5UpcZ44HvUrvg6EUKygGXNTEpcYZvaf4Zyo3jBeYYq9cckLa,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-14 07:18:00,99515,3NKxszsApBqYLYgY1GW4qv32QDuNwUvPNBJoixGyjSfcgBfpYiQb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,15904,CkpZL2Vnmr87TjXPQAd4PwE2NSToF8pHpwrHnvu33dPBMLNw4haEk,0.030000000,2537.797000000,memo,PAYMENT
2022-01-10 08:57:00,98363,3NLMxgdmSU5RpgyTZMEcueUMfEJVaRE68PmEgUejC3bVeJsGYcYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,17777,Ckpa7xGUy5QrUgpNba7PfNq3gw3R32X9pweiZDnJ4GphKMCUt4SfX,0.001100000,0.005140781,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 07:33:00,93498,3NKVzeQFKe3xf3wd1ph6AQwzrGC9bnfetPdAjTRQfzKJRifej4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,14655,CkpaEwo3hMcChbjS2McCFuzaQpdv9z2dLHnEqhougbCZeNjWEkYzh,0.001100000,0.009752264,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 03:21:00,88892,3NLLunD2RNCZGaz8ykmBKbJSZeRZmtRZEhcvfpWGPWkXMwU4v3cd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,11757,CkpZyWEab4RhdFCT8W15kSqCawiFkHvypzeuvap3sv52GsU4b7k4d,0.001100000,0.006361017,payout_from_AURO_Supercharged,PAYMENT
2021-11-28 02:42:00,85066,3NKt7oxWYX3sMoa6WKYuWff9hNdkrMGsuEiaNNh5i23VFmkZPpBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,9146,CkpYtodYSmRKtcGZrmmDPkSFeJ2zKaY4qgDdfTz1yQKXr8wFAypqG,0.001000000,0.003569750,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 17:51:00,79847,3NKtTQujhvytf4AJYNPLAyEThFuz68foChd3A2nQ4w5GyRL11T5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaL16auZwJiuv2ik37sRWbpC1xpUjkap6DNyuZNrojkSE6kE4SK,6829,CkpYU7RyLdpuUMbUCgLXBZhVsi24BsQotsr5u3miZhUXVCZwWAvTc,0.001000000,0.004423311,payout_from_AURO_Supercharged,PAYMENT
