Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,12839,CkpZvA2FdCTMUpffKZq8oGDQ3EfoH6ivLbUtkWWNAqyVRt1JFt7uH,0.001000000,0.472493479,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,12448,CkpZXLDDxNs8hf6CLTugzEmbusNBhoKg2XDGnGyotepDbbx1YK5oV,0.001000000,0.218126189,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,12191,CkpZQNF4Lxme2NaYkTgxrvWZwwW5e3F5e8aUEgjMknEtVQudy2Bse,0.001000000,0.431886839,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,11937,CkpaEbF3wLJVbut2h6dHZEQcT9vrH5GJFShgbJEPo9gjo4hxpbNCp,0.001000000,0.216913957,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,11697,CkpYb4jR9KLoNqNSjLGKhNjN8o9QBTanC6zxFX2e2deA2ZEDykSV5,0.001000000,0.162590122,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,11450,CkpYVGWus4Tzr2injY9QVU29GCAW6WGZAA4AAFe2dDH6XwXXJi4YL,0.001000000,0.239479401,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,11342,CkpZbAPx9zAXDMv5TfnpCJ65LVHE7yDnk1njFftLX8JnLbFnK4hWd,0.001000000,0.472310054,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,11091,CkpYxE5GRJNk2waiL2SnS3WUG6Ny8eF3Z5YjC67BSQgV5aY4z3uRp,0.001000000,0.299151359,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,10863,CkpZHkAjsH4dTn8DU7GXiWTo99oYUs3uRhBzjiFUUfMajR827R5VE,0.001000000,0.391552541,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaRucmzvPDjwpg8M95Vi9JjQqUjGT5ZTesQztkbNW8A5fLo23pK,10555,Ckpa2okdRmtV1wNFKNg2ALrST2JLrj2yFFdAXCzmCA4NwSdazzyvP,0.001000000,0.422013627,TowerStake payout epoch 67,PAYMENT
