Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,596049,5Jv1rzYQm6vejBa7bnXsUUVAkuJWGuGgLj3oUnzvQHRhBpevHeSN,0.001000000,0.004899111,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,577123,CkpZERTXNW3bw4k7RT6pnn1cMYK3gLUVssZDCFmr1gebkAFSFn8gP,0.001000000,0.004831311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,558544,CkpYuWmz7Jv7u4guqvkgKvYWxFJfmSfLZauuMQiMMGUWUV4u9BdBt,0.001000000,0.004992936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,540243,CkpYQczgbBwWLKXbH7G3mfgFGxQ6GMUfnrYYxN87UYyPV9iZWq23W,0.001000000,0.004803514,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,523017,CkpYmyS7KFHVBrduhbqKqbB1JLh8UKWQvEV6GoVQ9HopbSVbmQ2dR,0.001000000,0.004501079,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,505493,CkpZFvWwPmF7ey8tkGdwuKqw4pVFyYd52SCKi2YfMDcF2x9qgcdbD,0.001000000,0.005248944,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,488466,CkpYjoVBBc6iTbJ6Kohk1SPgsFpZ78sRsHb2EMhkaTkoMF2n3fBe2,0.001000000,0.005335569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,472718,CkpYweTtmMhmFmnjJEdN1y2f1nVh177KrruxRTScYvrLCDAWzsJwS,0.001000000,0.004821606,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,457405,CkpaEykL2eNM8WYNeQhVCDbu2ZPwTTSAgJKsk2fGtevbWHLcTe6up,0.001000000,0.004439084,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmrw47meGkcqkSWGVxHkW5tMLzQmQ2SgUnnTTXYP4fvTzWVR7UP,443708,CkpYQN64c1od8tUQUyupF2hGxmXCCshtQAhX8rPcNgKNaBtaWa9DH,0.001000000,0.004976952,payout_from_AURO_Epoch_69,PAYMENT
