Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-19 07:03:00,129493,3NLEpsQYP4EhRGLkE2FuT7enTD9jFMzu7dUKFWwpM5sXnmQobzw4,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZxkVpSwjraNztF31u9nDzfTqr9AC9kf48yHUEnxB56RfqZpBWG,0.050000000,255.039193988,,PAYMENT
2022-04-19 06:30:00,129485,3NL8bMWXLiWxkSuYjRNYosvkWgazAmE5rQKB83NNvq31Q9JkQ7d6,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,11,CkpaJX1Lzyqryz7nEnuRFaZv7CpMBFnPumyZHD7AG5NwhJz9JV3ZK,0.200100000,255.089193988,,PAYMENT
2022-04-06 12:57:00,125272,3NKY7bsuqUhuuw7vDYWRjVJs9WbdAmij2KnpzNNAoqj4CsLcnQPL,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYmZbeuU5btenWggbzNJsvKZSTQrYGEs7tmcA4sgJa4jLjeXcDm,0.100000000,72.900000000,,PAYMENT
2022-03-22 09:21:00,120253,3NLZqG1PweF4ut7iy58BAMnJU4aoDjijnmnCB8kaHaWmzNPyc6v9,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,10,CkpZAqMBhBiT6Zfq71mnEYhLuEt1SA5tjMiYtqKDQVUMwhuTdgrjc,0.200100000,73.000000000,,PAYMENT
2021-12-30 11:54:00,95085,3NKFGDrt5TFgc6FcNG3R5KA15EPK7kVvyUHBdaA6ynDkcdUvU3kK,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa2StYp3W663wFQYE5n27u63P38vxQtwFd93pMr4kFpgGrykpBp,0.030000000,158.970000000,,PAYMENT
2021-12-30 11:30:00,95079,3NLanBDUXccdCfDvgPLUp15Mb3jK1VFBbjWEF8VFTd5QVFWftK1X,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,9,CkpZNUt4aFggzKNTaj5MZN3Aq7nm35FWg38iJbonqkD49q1TV3DB3,0.200100000,159.000000000,,PAYMENT
2021-12-29 15:00:00,94813,3NKk3MTRaQ3259n834Ga2SwSuq3mdocPxNbnAAb6txBNV1GUu5J2,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYp9GaP1QarJcFmuEkYTV8Ffv7sGuhTb3xxEiVeAQSLktWgUL7M,0.030000000,249.970000000,,PAYMENT
2021-12-29 14:33:00,94812,3NKoAteMh8YirnP1D2PB6CzszEUrUE57cV5Uk1jGwZxDMbGCeGCU,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,8,CkpYyh7uMh926UU24wriTmjGcD1cmap32CXKWVkwMiX7zDz5U6J4A,0.200100000,250.000000000,,PAYMENT
2021-12-17 20:06:00,91172,3NLNb1v9Rzh4AtwhgYK4ty2BHASpDWYKyTLFzZiAYTXuLHjwxxjL,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYRmEFU6HyPZdzBYLUPHfe86qkCAm6SjVDXEc8TtjVWDKW8X8Ma,0.030000000,299.970000000,,PAYMENT
2021-12-17 19:24:00,91165,3NK7mdEbrPwZeQmwBt7R2Mpy3nYPA1cky8pwxKZ79pqybJfw7qM1,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,B62qp72J7i54NSGn2AKF3NYV1RNZHgfwCvF46sgMaXUc13dH4TzCtqe,7,CkpZeFJ96AVLUrBM4quRiBUZCy5iQ7xBKw5mBC1n1ZkDU565VVk5h,0.200100000,300.000000000,,PAYMENT
