Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,413020,CkpZPy6zQme5oLM8AEHuMz6UjZvQZ46JWz5SUQ4BxKrVny4PsXfn5,0.005000000,0.100298181,MinaExplorer Payout 298 #324474,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,212879,CkpZqHv6rH1ZJJUfH9zENhsbwcZk2RvHYG1jHhjf6VTzaKmtpwdx2,0.005000000,0.100587125,MinaExplorer Payout 246 #272955,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,10664,CkpZySswp8DipVd6QHTwkowLDpZXHiZaZg1aUuDqAouR38jURiVQn,0.005000000,0.100261106,MinaExplorer Payout 191 #216389,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,260737,CkpZVitG9sK77V4N7gERR3JDM9rLn24nt8mKAdm6EfG36XvUNvtNS,0.005000000,0.102895843,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 20:45:00,158814,3NKAeCgsqZsxWZUxndGevyLbCgFFd4JnatHfJathCd6MCd1rQm7A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,257075,CkpZwAx5yBe4Jeg8qqn1E9KyhPi1Qv4oWwp1A4QHDr4Yc6LEuSeoq,0.005000000,0.157705286,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-10 19:33:00,156501,3NLkteUhX9PuBD3YFYrYSiwTMSyme2CRv2XKHvnZ72ohkG6nKCRX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,250778,CkpZY6Qg1QRQGWzYyETGVptTmMhCgrWSgMmT7bcaMsKqdeF2HefMe,0.005000000,0.202047108,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:00:00,154252,3NL9HkkZmpLopzYaLD1Voqpwq8ZxdLMApqAmA6fzSjd6ddV65QCn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,244153,CkpaC9JUhe37BgoR7dWDTMjUnw7BzczZHHhj5X27vm6VEfirbmxU4,0.005000000,0.178184664,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:33:00,151954,3NKoKdCehu9a1BFGXVY9SDvcL4tuCpjhseQZitUco4SdwgVfAy85,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,237476,CkpYrRQHY6ds5hDMxrjZ5ACKKCHjLPbd9v2ihh1v1mMUG7B1dthui,0.005000000,0.169376481,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-25 00:57:00,151337,3NKiD6AmkvwCoMgu7CprX4UL2rgwKTtuXwF6mNttbJuYBc37W5Dm,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,B62qkMc7tMieCXKGn2nfGTK5WFyAyeG8m4eRAAqm2LPCQqmaypDccHt,1,CkpZMdjrue7Hrwxj3tvV9yrATdxtgH8gfj5mTjtN6nYUWa2S2uNay,0.010100000,48.479800000,,PAYMENT
2022-05-28 20:15:00,142423,3NKZjLueTREGb1fnM8fXwdJSV5jBAKethwBoEeZJUmsB9j6NpTKW,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZbtgdVeyoEeCaq24fL1NfSS6KAmLL98ZvuEtyoKG4eigfhJcS5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 20:00:00,142420,3NLeHFwECVJ6QQm9tLrEfCmLEXnTq5ZvgSkMvvjm9o17fMdXnRCK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qibv1QG4Ao3X87HUzKopNTXjD7WKwLG29zQJEkBDqiBBahpFsZbi,63004,CkpZodg82gPAEJKnhFNHSQ5wqXGGSD31cjMi5iaQiF4QRjuV9s3wd,0.010000000,49.500000000,,PAYMENT
