Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-13 03:54:00,80285,3NLeH9FjKTiJ8uBRnVgC15aL5YUgf6jP3brPskZkz92cmPKWrJwb,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpZjh5gZb69iEqZKRTMo7W1bmtMpiXW48ndEN1SxymNRX7H8XU9G,0.020000000,2.480000000,,PAYMENT
2021-11-13 03:45:00,80283,3NLYSt87qqLSXWabBdJ6j62CeRz3YL2XJwsYGXTG3w7WZebutYMh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,25811,CkpYRo2Edx3XJAz2Yovzh27fgc1Em4dojugViYPtbq44yP5tFFPyF,0.030000000,2.500000000,,PAYMENT
2021-10-24 03:39:00,73814,3NLqUgN3S2FrApumSKruxhz2hinpVaQjDcAEgBz3vc9WSBsm18G3,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpaBno7SYnGngLTnjquZV8ckGFmPK2C71ohdNJWfKvqFgNKgni9S,0.020000000,3.980000000,,PAYMENT
2021-10-24 03:33:00,73812,3NLw73tiNz1kBL1hW9T1K7ABqSZpAwpvb6LRi5sVRr5fNSXDpeUZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,19940,CkpZ44J7UxUqEdSMdefPXzBVeyNS4kkDPo1Ew1nWdeMXfqiGqHn83,0.030000000,4.000000000,,PAYMENT
2021-10-23 08:18:00,73543,3NKTW6auFkQkmPrh3u5BAKEo5XAqmoYtAcn6qSALDjaoPLXZvCXq,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpYSC3qqbzbNK7zV9uRDsMJ2Z5QfwLifvuHS3A65MJeVa8jz9M4z,0.020000000,8.980000000,,PAYMENT
2021-10-23 07:57:00,73538,3NKJBaQ59wE3iv74sD1cEeDF5VZwuxHG34fGiLaTUB2YcqKH7Dkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,19754,CkpZ1Mwg1mEd5PZt9wiBhyQZk9L5uhXVzzxJtifwxXoBk6wFJwJmJ,0.030000000,9.000000000,,PAYMENT
2021-10-20 10:21:00,72624,3NLcfkrivdoEp7mDkE5bJzEE2w8ZTP9bbvz1Li1bRCpBFAYYgVbf,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYfVamQq39eYJtW5dGJHd1nmhYWdbjcKN1g2VZpCmMpz3vbeTy1,0.020000000,13.280000000,,PAYMENT
2021-10-20 10:12:00,72622,3NLvrZe5AWjzTnzS36kBBdqSpCV63SKGSk4hLcbGDJh2jXWRsk2G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,19054,CkpYhupfb2myeiof9xAK9Yug6GVWWxqu339hiHeBA3EfkJjmgeyog,0.030000000,13.300000000,,PAYMENT
2021-10-20 04:00:00,72528,3NKYgjiaKJRLr8S3DD2fMa5XigLwPeinN2bX9LUvdDLEqmFYtLfJ,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZqc957Y3SpBKRaHxuiGbW3cUegQ82m8hcYZNWdbtvfEcMFEnvs,0.020000000,14.780000000,,PAYMENT
2021-10-20 03:48:00,72526,3NLwyvp2ne6636pWxuRBtgCGLq44eGnNw4e6rfu2dfzB2bprp2HF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,19004,CkpZUXNgf73hHLH891tPAoDWEHwd5ggQ4PJidjzgGmaL5udMG4iQg,0.030000000,14.800000000,,PAYMENT
2021-10-18 21:24:00,72115,3NKyBfFXEfUoXdyhX4Lm4Mun4UsxScoFuDapnbTydYDy3yy3xBnX,B62qnc8tQEm6LWtfiuqAtgGMgfBHyNE2bUW8P3Aqy2E5Podv28s5KnN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZyFVv58TJB39ZnwAU3kGb8zEjEhhkJtQieMaT2WDySJFLwit4M,0.020000000,6.180000000,,PAYMENT
