Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,549114,CkpaAbDgzUMh5H9WshUfKCNTr1vtt2En8VYpWH2vK8J7qDXXkj6mU,0.005000000,3.790179495,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,544437,CkpYqboy7MFHcuw4TLB444XcRfrc2FL9NsJpty9GkPwDKoBAds9TC,0.005000000,5.038914758,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,540097,CkpaDJB8tdneMkcCMjf1xtzycAboPgDNxZdnFfJUTdGHBzWaZzNJU,0.005000000,3.615560595,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,535428,CkpZF7tUjCEaasn2ad3qaDjCZLmVbv5G1gA8jC7r1QgxqE5rLgi9E,0.005000000,4.402251381,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,531148,CkpZokKRFfQxp8p3yXACWDBNdS5eHC9EPTkNZ76oJGA8cGUKBBrkA,0.005000000,3.411479207,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,526418,CkpYfQDyAywLNkUpNuLtcjR4hj5QxWsuLKSAQ1ztUpbEdnA2kUF82,0.005000000,5.084031533,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,522071,CkpZ6jNTVV7Z6WErfiLSrJ5Wzxs5MMaQWgEyai1X8zW182pwFGmud,0.005000000,3.676053604,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,517360,CkpYmgU5vbXDozHFwHXCM85qCRSWN3RPX7D3CcqSPWnMKBMn9eyRs,0.005000000,5.277280136,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,512994,CkpZJMGrPm7SyBQPUzqiKDgbcUf1nziYMz3fEY4tWB61zjRv5SqDu,0.005000000,3.844951890,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,508298,CkpYYwqUQEu1aM7Uy5URbvpR5gMvuZvp6Jy8o1gTGXSVpFhx9R3a5,0.005000000,5.307771987,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,503833,CkpYRRDTEYs6NEJHzmoa5vpbb8ZrzvDHVNm3vzzvZUXnuaSDXJmXm,0.005000000,4.375720081,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,499177,CkpYkEAeiLdxtiCj3shegEMYEZPUNnGpa79ccVM221kP3XVYfd9VJ,0.005000000,4.399340239,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,494835,CkpYq4kWJtgr63WU1Qk6FWGCx6CZ1nGthSHuaCAAoUwWQ7TBixtLb,0.005000000,4.234235959,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,490140,CkpYaJwK8XqBu32qmU4YEgKPyv5ZWChJUGLmQb4MHaa8yvXA588Ee,0.005000000,5.310920640,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,486015,CkpaL9SjyHTr8Tbbw4DLbWuNZ5sXCwPWqZkXxm6awSSj4pJGZ3ZXc,0.005000000,3.206610730,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,481396,CkpZWA6Jv91bSFETQn46fAg8zDp15FSrwWWZMFzQVFy74HoRpcqza,0.005000000,4.752607759,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,477093,CkpZhstqgJXw61kwKF9JxurYbzBUF4pTJ5vkBP8y2YnCzSXFkPpxi,0.005000000,4.228218441,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,472664,CkpYTMezW7RMVkrU1NwXxVtbaekqzeokq2HwcUEUtie51iQpXoTTB,0.005000000,4.810184574,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkz8cqaYFJgTFBe29wUjai7jkxb2oM7qEngphj6joPZSxvb338x,468403,CkpZh13LPWLZDYEYGTSzWZv99RmUq7cvPzfQBtASfsTKsJTMLJy5y,0.005000000,4.179368205,MinaExplorer Payout 312 #337102,PAYMENT
