Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 02:39:00,332123,3NKAWWDQNLCH7sFuE44SVYLvZV62LxvnbGT9Yw2nr3LoKXPdA9za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,445261,CkpZckiGYx9yf24CAEweu6fKdVVaEP1DZXZkoXnVjenidoqZC59DY,0.005000000,0.102649434,MinaExplorer Payout 306 #332023,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,339391,CkpYsvCNWH4LMU1Bhd5i8nPwEQYu7SNFFWhCFSPHZzW63ZrE5frjT,0.005000000,0.102691016,MinaExplorer Payout 279 #306769,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,224248,CkpZADac67gnT9uBPCnZgG2F3SFBoHBSN82pc7fvSycVtstBywVnn,0.005000000,0.100423384,MinaExplorer Payout 249 #276165,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,115443,CkpZk8Nfwo58YpSbGr23jBvhtXG2mD7bNNu736sVHbUuc3ZstTPLc,0.005000000,0.101571176,MinaExplorer Payout 220 #246208,PAYMENT
2023-01-12 00:48:00,215419,3NKrG1hAA61dMAEWACj64SgkFK8L94odgBAspqCxezf7xxSmNaNq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,7040,CkpZ64RegiUJvkyqVRyaJ24Z7QTDsUkqUrz75b9rw4CyyBQz1eetD,0.005000000,0.101216884,MinaExplorer Payout 190 #215270,PAYMENT
2022-09-04 19:54:00,174787,3NLYA2qnowjTAe2W4EsPGY7iHgQXiigp61a7uHF2X47hi26pB7zR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,303592,CkpYwnWojxTVZ3ujJjKcej2jcWpoVBGJyFoEa3XWcr7tDXckhm6hQ,0.005000000,0.189128558,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:51:00,173501,3NKRBGMRNiNKGjvm5fiao2WgJJ9i6jnUMxw1ECY6oo23fPuaCcdn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,299944,CkpaGL4vF2cFMNgaPcvcGH8Ru43sm6HkEuKdCbCuCs4rtxyE17cF6,0.005000000,0.182363009,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:54:00,172529,3NKvMkUL9xtt5ozQQpgL5tLnLf2kin2mJfmYPVPoaMMfmPgEJRSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,296656,Ckpa2pmNTmo632PLMjfbE2TjXvaSfoDhjhR3CBbnPuYwo6ePaS2BD,0.005000000,0.298815123,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,293493,CkpaGFWbuhmfhcmTd5CSENkmnwvBuYsBmLLyCU9vPtkcidSziEYBW,0.005000000,0.186752416,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:18:00,170281,3NL3vryRdRYAid4cczYAVuXVPrNmpZT46Qsrzwt7PrqxfK2ndzem,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq8eo7P2QU7qpVR8WHMH2hDE6gvwE7PvymHBzLhCVUPQ58eGRcrG,289901,CkpZgba1WQqSFq8BrjpEJ5bk3J56rEyPYWkmLacDdtNTNgxT3fuBj,0.005000000,0.303815944,MinaExplorer Payout 149 #170194,PAYMENT
