Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 12:33:00,220843,3NKTaUVRgx99BEy2Y2db9BK4aruq5f5zLVbzhRpQjNfiFABY9xNX,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,48,CkpYsaLmYzEu6VhH1PzdYC8sBjH7chNPKs6DFpFJ9Tbn4LvZz5y3j,0.010100000,14879.000000000,,PAYMENT
2023-01-30 12:15:00,220839,3NK9XFscnkeiwcjMJkf2EExyaMva97zoRbvhuw3b1jSoynqXdtV7,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,6,CkpYtWJwoU9k3DbrgFUTNCytUGqGffupYwkRD29y2H9TRTF5zKyDw,0.010100000,500.000000000,,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,4,CkpaKFzp8hjYM14NtcMVa6L6RJvD5eWcy4U2MTdtr2TqmYdfyEKEQ,0.010100000,1940.000000000,,PAYMENT
2022-10-08 16:45:00,185795,3NLdbqhTtb1ocJM9LhWkoJ6bGPYeFhpEzHUa3QyacFnqs81eBD5e,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,2,CkpYyBvnvRY8M3imy6REb9GdXBBaBcxvHu1c4EF9RAS6QUQcx9gG8,0.010100000,760.000000000,,PAYMENT
2022-09-09 21:21:00,176426,3NLGbMtS1rrBLw1eda3GkMT3vS98fMksgQRtYnN4fpkAbPqJPHRi,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,1,CkpZnx3AJK6VMfjgyUHyqm17A77VWAhjt4n3W9FNFZ5oz2SUfjfco,0.010100000,1400.000000000,,PAYMENT
2022-05-29 23:00:00,142786,3NKrsKCSRhUPrqSc3ce8PQn7cYmEDdhp3ynqdkLhedVwP72wHvPh,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,9,CkpZVGVKRukyyMBUNTrYhWoxvYwMNEzeYkZu1R4D3Bsi5d3bqzj9F,0.001074670,0.000844350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,15,CkpYt36pQjhCmXG3CSLpYRW98njFT9KoTaHbmiNxq2MPAGKiEbrb5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 15:06:00,135790,3NLMnpvasZ1zCMZ5gPCtbaRt9yAW5GsuZ3JQSZN1bVmeShWgfdVQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,188465,Ckpa7MaU7ATPTWeLeGaSWmK56iUkHBwiN6zFSeckZYXKnQoR4HT4m,0.005000000,44.958586364,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 15:18:00,134503,3NLQiNCCSFER3NiJ457PgEqVPVYsqStsyfjrgt7W9TYs24TzVvnV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,185165,CkpYgY75NgjBb576GMGosJjvTyMdxP85EzAj2Fvpg6FoAr3owFwUp,0.005000000,49.390837260,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 14:42:00,133507,3NKAXjUsaDk4thZKj4hE1haS6YzvCCruumFwov1kLSD4rVK2kT87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,181917,CkpZG4cDmG5Guj4kf2sPv2K7XUMkrDmgzFEV55oFxK1uYhUix52yb,0.005000000,59.955739955,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 15:30:00,132205,3NL2r1M9d7ArDLiQqRCAPBgPzfcujirhBTon27ACW9rbJ6GeDD5K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,178887,CkpZb5sNqFvvWqGDCigzZnqJTTGVsckAif6A4a2gffFQZE6oM6d8g,0.005000000,38.731795909,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 15:09:00,131216,3NL1BkqjxpokGbRdU21qAsLZGFifHn8mcQyBHF28DNKv2zwzBCBe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,175606,CkpZj1F98iC1V1y5PuxVQQQp5636LgxdMMGBK53ekWJJxnioLF3Q8,0.005000000,51.620116394,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 15:45:00,129929,3NK9KDPckhHyqNKNt9dTtQZTR9znptN5kWg4MhA4x4bVQvWxh9PQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,172683,CkpZ9wjFKng48MvTLtroP6kLhPbzctzddkQ9bZLcYJ2EFDTC6QRXq,0.005000000,33.120325156,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-19 22:00:00,129683,3NKirpf86mopMLF8xGyTXZGVGrccjQuq5wVNJRWxR3kaKH2CEBVg,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qrHiUga2UGQPUMymkVv8bs8K1Uo2MKxe1W1Bjq5JHtvu3o3NM8w5,47,CkpYuVzUdEHqVFRxaGRfNHfRkLWgZZJrnopE5zeYd5T2zP2bVr9t8,0.010100000,750.000000000,,PAYMENT
2022-04-17 15:36:00,128940,3NKXWNowsjn5FMo2AkpH763YkiZFpapF5PvXvpFRDWWCPMfA1Upp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,169520,CkpZVw3d36swDeRSjGUTJ9L6a4pxFuHAqkpR3viWNVMxvN62M3yiY,0.005000000,64.052683259,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,131,CkpZagWQbXxYNA3T5KWLCeAG3Wp2tg3ZupTYiRTgfcnsMUpMDsX9t,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 15:30:00,127619,3NKsu7atzrjcGv3hfxay4TEe2SjZDEecwgFt5H1f1jZKCYK59p1i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,166484,CkpZNzHLZyqhshNG7KpygYb43p1TKdQ4mA2yyMkLyGZ2v744pPHzN,0.005000000,43.662567004,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 16:03:00,126657,3NKX6FxHohDLUHnm7vXUpK1EHxE3Mtzns4zEKVLtfr9CJ2gCGp1M,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,46,CkpYty5HmTms4EfVrx8feXUG3yyy9ZU8c1De46s9EKDzsCYYhNe2Q,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-10 15:30:00,126650,3NLk7cSEgs6RPSXWEzCBQMgtbZ5YgDPfffNTdVPU17npe2mhLC1s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,163225,CkpYgEHfW3uArMR3E4e7Em3CFy8M1muBFZo7G4sLMSC7Z545V6TcU,0.005000000,84.113024414,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-10 15:03:00,126644,3NK7wEbbrQH4pc4efDutTwb5jXuMk2to6z4DGwmJKSiE2pZ42dPo,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,45,Ckpa5Wk8QtY3ANui7rKsmci65r1cvukJoZ8Sy9xuToCaxqzYNbpCV,0.010100000,5.000000000,,PAYMENT
2022-04-10 11:06:00,126580,3NLb8fd8NYvxVBwknCin527TfyXFukrXDrVWrc3koWXUqUtPmqHx,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,B62qm2eYCip2jy5FFvUuygSCpiPg79ZhWT5S2mr6bCBfGZ4kXtBYUxd,44,CkpZU5NYMHJvGw8wy4a44QBWgeemSrW2jMNJS8yvrTN8ADHdDKiRp,0.010100000,1.000000000,,PAYMENT
2022-04-06 14:57:00,125304,3NKATXHWphBM5ixQYAmpwsQgBDFtdB6XgAPkeqLUcthUYekWQ8UA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,160302,CkpZ4yXZqbHi6uMfjkoQoE6zwwLEy8LcCvfFWPL3UKYtA1xMPZJQh,0.005000000,66.498186602,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 15:27:00,124311,3NLNABYMwv8ZQnYY57fMVFfQkWDroBMrwsHxMXpYxhhy34MzvyMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,157212,CkpYyE9NfAFC6ZodRc9jkwwRiAmoxAdD1tfkH3he6f3RvLC32hVp4,0.005000000,71.484269553,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 15:03:00,122961,3NLF2DjTeuAoKdBa7a5mULuW64bHcd931pMJJg1Xmm8Gyx3HqmA4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qppuL9myXiUnueDK8E7LNRr7wPiFKSvzb6U8qdCkETuLwd6rAs6N,154277,CkpZk2TPipFKH5xAMmiCmX6C7fKfFSnDj99o5Z6ZNJneZgsaWHf1U,0.005000000,62.163177888,MinaExplorer Payout 108 #122938,PAYMENT
