Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,21642,CkpZSkQHFzgWe89EedK934oguWBiGygdk6o2GM2LHkfxV1xWFWDrP,0.002000000,0.017366559,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,21377,CkpYSpfTtELhavfKALsiav1CEmA2caGnXRgJQgiSmfggHwTffSVqB,0.002000000,0.009162142,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,21130,CkpZkgJ2u3sL6ygtA9RJJWrt4z5YDpwaBD8GTFgFfvMdW1iqvKaYK,0.002000000,0.010330637,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,20876,CkpYvdg84c2RHqtT6Tt5NwdSzLXs3K4aBMFpy85saT6167d4vXwYj,0.002000000,0.007543542,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,20632,CkpYbMDy21AgngaC83uU8VZx4hDwQT4kE8NfhYasw6JnyBzZzcsqW,0.002000000,0.015084262,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,20381,CkpYy6dMCWCyV3Rv1cNvpqGvNoTyLr4VbcUWGTjjEVnAWF7zyPaPn,0.002000000,0.007498840,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,20142,CkpYxR1MUdGt72Lgkb3LpAMUArcnAwRvcoh6LNSJo6KYQw3vKAsFQ,0.002000000,0.012235476,1/2_epoch_66,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,19897,CkpZ2koNfuSjjmEjZqFU864GrRGHMrW92gHwPtuqTNmaY7DxMqMPz,0.002000000,0.009474313,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,19667,CkpZkjURo8uimxeLrr7i3QoDjsT2ScDu6nPRV5b6JZBkrrdVndZ63,0.002000000,0.013026628,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnt4AXh7fLuamS6mC234CguEZXT2YDub7EEsJYRV2YsGqhSox2Rq,19428,CkpaHvWRw76uoUh6jrRBra9oLRTZYT16W7ntY8BqGTccojekC5rne,0.002000000,0.008762821,2/2_epoch_64,PAYMENT
