Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-16 21:33:00,234415,3NLWopvzdEnFL3ujwcb8VimpVMRQpJVfzyJXEwPb5mXKdyq6THk2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,12477,CkpZBVJuJz1yeRSTrAwodCGG9ia82EGH7m43BsNNRLf3CymJrsgAY,0.001200000,0.036959368,TheNOP.io-Epoch48-5.450237533,PAYMENT
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,12062,CkpYzHgrAST2sfohMZJGubVTBNQ73uC4tN5SQ19UCbTVZdGPwCdD8,0.001200000,0.029584582,TheNOP.io-Epoch47-5.410176031,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,B62qnznDhP1P2R6DGqFNaqL9EFFCaTF1XQi9cgWniwii82RGm3LgMX4,1,CkpZ2RDnFaLSG6zJcoFPQNnLGZrWfJUdQuaj1HkYyYocFjfJCcsrD,0.010835480,5.482911852,,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,11619,CkpZtrnn4tzVYZeGk6ULMZqY2fVo7Pz4VwKiWFKJ1JXe4CyrK3pu1,0.001200000,0.043509799,TheNOP.io-Epoch46-5.351654151,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,11197,CkpZ4a4pKwWji1H7wG8PzjKBV79yT13yTw8ArdWSF1eGE9B8LxPd3,0.001200000,0.040061502,TheNOP.io-Epoch45-5.282043557,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,10773,Ckpa3JDgJjaUCnN2KjHoF3ubtHVaMbkeLDHzhcK1UMQnMEYzWFWeZ,0.001200000,0.058521880,TheNOP.io-Epoch44-5.232192518,PAYMENT
2023-01-01 17:42:00,212359,3NK8H7vrj5knQZBHxLcSyD6wCkL4GzzYEmSkcuVTbHDRz3wHFmzZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,10350,CkpZCqavANtjDgxqwVDddNgnQdzDAG8W2K9DTg1uUn25UYawj49hg,0.001200000,0.069610594,TheNOP.io-Epoch43-5.162204197,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,9936,CkpaBiSfWq4K9XVYnumM4XsGt6CZ91J8SQ28pvFpMukge3uZ81S6k,0.001200000,0.049851039,TheNOP.io-Epoch42-5.119284997,PAYMENT
2022-12-02 20:27:00,203295,3NK6YqbYtH23Ls2kSACwVEvEoLBFRHpqKofMNnwVTYZbm15jAAtf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,9524,CkpaEHiFnNyYmAwKy6EJ3k36JDZLbMEFBU6bpf1AkGtV2Gbfrk8r7,0.001200000,0.069988321,TheNOP.io-Epoch41-5.087313231,PAYMENT
2022-11-17 19:51:00,198571,3NLiE7RLmy9mLoPbzzVCHqsHpyvKsficSQX6wyWb3x2UvVT4ndfF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpfWqfFQ6qRi5MWKYNdDdcmoxJvzbi6KQvNJE6HHVqauc2FSsheb,9118,CkpaLNCcHDvowwwLqjZCJRWsMtmeQbuPrKyqMBRZqCCj5ZbRt3X6u,0.001200000,0.042919200,TheNOP.io-Epoch39-5.054499653,PAYMENT
