Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 06:51:00,286344,3NKMFyGdpbZFou2EYQxmKxeYWZjJs15Z54RakgJA7QK1zx7bpCZN,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa3WF8nbLVQ1LGZirjq4qcDFxKLP1ozgxSC4jtodM1tjUJ1udH9,0.050000000,20121.161810000,,PAYMENT
2023-09-10 05:51:00,286327,3NLYrQo17KvpPqXPnxnULCzkaFvJLdX67T9WJL2uD7hU4q675sUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,23179,CkpZeN5PTv5gRqb8ofmtVW8Ji7DTnpvx9NpP8Bjnotp82fx9kmZMd,0.050000000,20121.211810000,,PAYMENT
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZjvNyNrwbfZ3MtESTSTGPwX5UVBS9RNQVqZSyPWKA78Sekujfx,0.025000000,30183.266100000,,PAYMENT
2023-08-26 16:09:00,282112,3NLfeJTJMpRTYkZxp4mGyuaD1BLk25hHiZsQP2i34nQKdJtMkwLX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,23014,CkpYZM2XQ9C1cdMirBjTLuDnwYeunBQHdk6wPLFfb8J8MEpkaCyit,0.050000000,30183.291100000,,PAYMENT
2023-08-23 17:54:00,281210,3NKYBxmrNeDRFiRt2SwAzuXnaH9fx88rTW8xNrdaXHsZpHZdMs5d,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZhBqEsTGrYWJ7nnj5yjNLQRdUtkhcgZd9uQj5x4fzMnDMNiQ29,0.050000000,29999.900000000,,PAYMENT
2023-08-23 17:27:00,281203,3NKV2t25et2fAr3TvZKwasg7KJprgEbELnBCnZS6YH8Qe57mkpF9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,22978,CkpYtKZcSk2CVmyYoY43iYkMwzg6mRsAKeyrsC3z2NqxZNNmWsWBy,0.050000000,29999.950000000,,PAYMENT
2023-08-23 17:27:00,281203,3NKV2t25et2fAr3TvZKwasg7KJprgEbELnBCnZS6YH8Qe57mkpF9,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYeYVzMVVwEujS3WPEnD6BDPsNttgGoLWFnbr881eg6prti4iZD,0.100000000,21660.606380000,,PAYMENT
2023-08-23 16:27:00,281190,3NKJptbv6Z4uT7y11kococFhxkXVgLnFJ6tibKuNWQvWHEkwN48x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,22976,CkpZ1RcSYriC8F1DNgWKuy83B1j3xGCxKyXLF6zpZbFgbWTSXFhkx,0.050000000,21660.706380000,,PAYMENT
2023-06-15 13:03:00,260782,3NL3jFxNUHgjMzu3QckCfj5K1gZx1SQTZeZiod3bEGaLAQTRgP4b,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ5WdwdwsneQuozqjWkcfsvrGoui1Pk2v3fp8oWkFJ8Crp8ALxe,0.030000000,50767.687920000,,PAYMENT
2023-06-15 11:54:00,260772,3NKZwbsJSnVaz2CgBaApCHCTVYamB1CW5dLs2rZhTYZGi3P5fzWb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,21968,CkpZumwN5jkRzyqVDpJxm3VPjK6thZw4kdjVa61b9a22z54PY4Gp6,0.050000000,50767.717920000,,PAYMENT
2023-06-06 08:39:00,258089,3NKxca3mWMU56SGbf9MfpPNFRNDdF5s2bMmNF9U9KGGLwqpcNWwk,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZgQMXKFdxsrtWtCimgjg15NYFJnjqJt8whJY5LGqqMa5VE1c8Z,0.100000000,53376.850000000,,PAYMENT
2023-06-06 08:03:00,258081,3NKMGj6tWiCv8tgzpExJ4zxrg7476Nws2s5iTVK5HeBrUHepEFQm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,21780,CkpYTFX5YV4NrKU6UpMiCJuVUGySNez2g6evPU7Rwr5rBaMdKA12N,0.050000000,53376.950000000,,PAYMENT
2023-05-25 15:30:00,254682,3NL6XEQXk4X4CKyfVyP6i7C7uzqAh4NqZHGcCd3iZwbjPoNGSuXt,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYWrEpqGKdin4PzidaDa77z9cy5nZn1n4JFjF29kS6cxXd5RJpb,0.010100000,99999.939900000,,PAYMENT
2023-05-25 14:03:00,254663,3NKUstZK4JqqhDFyz5FSbzixVqcWPBvTtEbLMk8DxTcADgJf9nn9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,21634,CkpYvUtP7Xy5tuiNLqXfrqoUxNzjj8oFRb79LEeKr9N5KrGbPNyoP,0.050000000,99999.950000000,,PAYMENT
2023-04-20 19:03:00,244562,3NKZ9RjhvGumEgznywN4irQxg5Durs14QnuyT5PXA9LS3T8XHgiN,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZgDPxqyATpXLFgfZd2zdRu99y3cZXZZbZjP3R5cbp11wEYQmWv,0.020000000,57889.930000000,,PAYMENT
2023-04-20 18:00:00,244550,3NLZ4Z3qgi44tvJqut4yZfxc6LkHU7sZ8aYT2y25pWoxJiSTxMCY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,21116,CkpYhDaufys5wviketynizBuTo6UBVEmzTXJRHxCBmbiYtYvWt8rE,0.050000000,57889.950000000,,PAYMENT
2023-02-14 15:54:00,225357,3NK9FyefaQwxEx4J4F13brVGqzUhWYvzT4PNjSenx5hF1q4bbU5X,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZtUCQiuJvKuAYGvY5NYuZMYpW7XpLKeZsyjfDUfH3UMz5gUbBX,0.050000000,758.950000000,,PAYMENT
2023-02-14 15:39:00,225354,3NKyfWE4a8oAXtr29eQ4iMkk31Y8Zee2GGvyLAKrszpCCPao927F,B62qnj2kMLUxe7pbsohqcrxwrY52vBw7iNqU6kCXMq5HHKVKEVUYjsR,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,2,CkpZfwwQ4seCMsgfjznVpzcVC55K8mxe2t9EhT9nYuHixo5pf9uo8,0.010100000,750.000000000,,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qnj2kMLUxe7pbsohqcrxwrY52vBw7iNqU6kCXMq5HHKVKEVUYjsR,B62qnjTf87KQa6RkzNCUYRRN1jCmhXZUjbNezqbnh3N2otHixdYHHb9,1,CkpZ89uBPabT8bjpCaSnFsBPW9kGw43q4FYUjztx63DTpD9qDAtos,0.010100000,10.000000000,,PAYMENT
