Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1769,CkpYRBEs23abh8ewxZxoBvw6qFwQZpkzo5sM5GigtHLkEs2NwTmuP,0.001000000,1.243063582,Payout from BitNordic.com,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1737,CkpaBkVQhsVYkeF3c58HiCgkoHWR3joJQCHGdhSBxg85hS25AvVBB,0.001000000,0.710695889,Payout from BitNordic.com,PAYMENT
2024-04-20 17:06:00,347434,3NKJuc5xjuG8FtcUrDMMerRrwhjGHB8BWAtG7LtdkLv5Hct9C6wN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1702,Ckpa3FQLUi8VdKWCfSKLQjCWoxLci3xURTGWth9QpLACghE91iizX,0.001000000,0.489269716,Payout from BitNordic.com,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1665,CkpZUKxB4SGud2dQWp4UkJFovP5CL6fXDkXnfY6naGLRCYcfqG92p,0.001000000,0.286730093,Payout from BitNordic.com,PAYMENT
2024-03-22 10:18:00,339472,3NKWbQcCFS7kdZsbWy2H54LYLKGGUCUqAr7QSGDYk5zzPcWrndYM,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1629,CkpYXK1QeRohdYZtqVn5VkiGPCAcj7iNmyp1mLgT3GNT8SbviM6cV,0.001000000,0.771766280,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1593,CkpYV29CxDZ1LsUKYLg2ZMbj5FrvYvjnnuJ67PoDjETJNfZNdC9QS,0.001000000,1.413447284,Payout from BitNordic.com,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1557,CkpaHM3zWASiQpV45ddxaFj6NrLn3kb9QVu1HDC61hCvLdHfe4KfG,0.001000000,0.336528261,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1521,CkpYyBEmxxK38CCkiGvZBimZVrUhdx5M8TcAWHCwvpvrLiz4jJ5ex,0.001000000,0.776226935,Payout from BitNordic.com,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1485,CkpZ982BJDpdswmB2FAiCRpRgYWGdnoS7SWoAV5CCsP4EBWHn6Z16,0.001000000,0.950257361,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1449,Ckpa8X4i8MnU8Gteqntoc4iE4ifiztDCtg4MuHQQ456vXS1AmFNjz,0.001000000,0.407021253,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1415,CkpZqw2ge6rWDcRJ7jHRpRBtSPvEns5G9EikrRb6pgEsJRzJj2Yvs,0.001000000,0.496781923,Payout from BitNordic.com,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1382,CkpaGAVydUNhXerpBgzdrjVqBjsquuD7uuRExJvJRNe44N7urbRDv,0.001000000,1.186834671,Payout from BitNordic.com,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1349,CkpaHZKpgwi6iMoZmu1QkiML5YwZLvS7NHmLgEC7zJwVjunrhxwLH,0.001000000,0.654632008,Payout from BitNordic.com,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1317,Ckpa9bX5cyrZgCHxUxYoJdG9dCnpn8b2imtJLuyJYFenDwhiJjHVQ,0.001000000,0.401708501,Payout from BitNordic.com,PAYMENT
2023-10-26 17:51:00,299988,3NLQSbvJHXKVT66DH6GsNr4YWENLDZqcaGd5UFuy5XUq2UGY22qb,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1285,CkpYbEUUF7Ehtgc7EnCjwdtsbVH2EgMsm8D8rYxAbo6UULR6Y99Do,0.001000000,0.360407669,Payout from BitNordic.com,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1253,CkpZJ8UMx4YnwTnRRpikXavYRpAZE86jhhNBLJrR3Wwr5j4Z72PTB,0.001000000,1.570706382,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1221,CkpZVMNJDvm9octhUH9dq4tHUaryaFcxZqDvDRccVGRyuUASQjieg,0.001000000,1.686945174,Payout from BitNordic.com,PAYMENT
2023-09-10 17:45:00,286456,3NK7MuwifDv8y1SY18saBygwnhRdcyM42LwaETmhPakgR4ocXm4r,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1189,CkpYbcGgQpj2TxAbBryqrSgnujh43ZhdUztJeqvrRqqw2gVGB5vuh,0.001000000,0.318447867,Payout from BitNordic.com,PAYMENT
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qoRiuCznHjThQMNnqnBFJo6QNYQxTBPN3Dg3saStLkZaYC4LXYaA,1157,CkpYaQRDJrbbTpavoh3EywHLi2KbFSvN9t7jqYuGEXUKqQHAuTGgL,0.001000000,2.271709173,Payout from BitNordic.com,PAYMENT
