Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 22:12:00,230539,3NK6mFjH9ZsYmrLV63959pnAbn8mpxonjiFEq8dHA7NiQPYfgJQq,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZeWDHJnGmT8KEWw9ibFsutJS11wtKuFN3aDnZnbqqkmcmZZnL7,0.010000000,728.969800000,0,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qqbwyXVTV8N7zUscLvKUCMwEmUDWpmFfe8pDL3kkTx86KTFcnRxx,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,1,CkpYY675vkTcbp6djid3im2fFw7EfKvxqywDdAAyCY6iwR4VESvdw,0.010100000,728.979800000,,PAYMENT
2023-02-13 14:12:00,225028,3NKGrqynXJ6VA86hJbBUj1VX4PhxnkJputV4fEqKHXe2m2kqThD1,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYXR1FmxrDg6x1FuJNTTsZHBk556gkXfdthNZQNUNJatBKwT9Xz,0.010000000,205.689900000,0,PAYMENT
2023-02-13 12:21:00,225004,3NLimcmU3KixpNNw4ao91oVqwC83FSfZH4Rt5eEUcXx51KvpPVm1,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,6,CkpZdQMYRqXwhVz2p6QCRs5sietcY9ah2kNZukvqsFjnTWM7hcv7M,0.200100000,205.699900000,,PAYMENT
2023-02-11 14:12:00,224433,3NL5dSE3rASemJwxuq63aDuUAxZpr7y6E9waTjRLnUx1Y9hw3PQH,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZrKvjaq72neqPYagueXCV873etqUEv2Gg3HuiyYKTcqhDUJ4PN,0.010000000,1046.973408000,0,PAYMENT
2023-02-11 13:45:00,224425,3NKhJyZgkyjYh7kt8W85AUWMKeLYZNAoA4NrkPCAzem13dLKCgMT,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,5,CkpaJKhUqEh9FZi8H3zcPCUx3VRJ4gRmkFGwN8oEg7dmucV8DST6m,0.010100000,1046.983408000,,PAYMENT
2023-01-31 18:12:00,221224,3NLvMNMuAkXBgnNw9LE67iVhAcNiE2d2GgzSmDtJnySVxxw2UTaC,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZohCjZN41T8XZwTg66ubCFgDhQeENUXw5FeGTQY5B4G3eAQkdn,0.010000000,735.039900000,0,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,3,CkpZVwX31j4eHfPQsyzwgJpymdBFRGD8HbqqkoPEnxVC4BQ5XoyDg,0.010100000,735.049900000,,PAYMENT
2023-01-30 12:12:00,220838,3NLqsvdZGpbN5BB3rYDELGD3Z4PPuWf7qtW9t9azoAyBSDS7xf1T,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZhJT7Vx7EU5i97ZmQCfo8VeeXvAcyRoWsWAr9VFiLtHpXH45Do,0.010000000,571.643022000,0,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qik74jPrQjd2VkTuxH7EPNpA72nSyioiL5rLKFpWHq31E8Exe5t3,B62qo8vwmPqFTbBdSNpTd54pgPJ8DV3dcXzhWFwguq2wcc99jd4gLXi,2,CkpaAGuCQsQ3yGvqZ3vaMnCoNVGQNMEwpKgwEY3DHtt5Jd17heQbu,0.010100000,571.653022000,,PAYMENT
