Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,584604,5JtzskdcKLkNstq5CjQAUL87GQPsaeuZ64LRWARCauAgx94dAqSU,0.001000000,3.030072136,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,565881,CkpYWuo1aACEU5bgs5dVYk34yESyCaox623c3pzpmPzHt8dkMVi4A,0.001000000,2.988139915,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,547478,CkpZeDFLzKs6gr1Ws49VzxKjkcBUWevzSqnDzsZecXCPnyjxpYFFN,0.001000000,3.088105362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,530250,Ckpa6xxG5DV9ThQY2A5cKd4GV4rSgnZiBkyZMuoc8rtmYb3M8xgXc,0.001000000,2.970936848,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,512623,CkpYi6qoVKagAbkBtnoSm2DhYQoPsnjo46ixpu7xx5STeesyKTXbW,0.001000000,2.783884589,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:18:00,339734,3NLRMYd8JZNwjJJebv3bW8pDfrmLkVzW7obkQTcbBk4dXsooPmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,495365,CkpZs6eep4cnyoygBNBqbodK3CArApXmEvVsR27DUmxVzLGxG98Wo,0.001000000,3.246439795,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,479487,CkpZdSrbVQ7jKkSM6p7BuimsoGi4QJ3SQQKPV3SQpZYzXSZ8u9jR1,0.001000000,3.300009820,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,464048,Ckpa42KHuB3v8DVgLaZLYKKTwoeK5rr9mmVTrdkRn9ivCbokWTCMM,0.001000000,2.982118586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,449734,CkpZ1FngvcZ6W8DYsU5AfKkZdFG2tXEoLaHrio1s1ZsqFqPxaijJX,0.001000000,2.745522135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,436542,CkpaEKbgoi4ujTGtVGT1LWFCq6pFM3rg9vipnk3YVtCmkriW3QZYH,0.001000000,3.078394691,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:24:00,320634,3NLhpKfqMfgywEC4u745xyeVFDbyk2g8SzqHg8covAU3myKfhHdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,423594,CkpaDpybZQfHAyNtPG62hnPQf15mhxnFLASyVsyykkQxJC7o3SKyC,0.001000000,3.081806413,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:51:00,316971,3NKbPJoa3DCNoryqxjBkcSubwiBACi32JLRGKagwEKZnRdR3oBJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,410769,CkpYz34pLYio9mv9euiKvn2pc4T37bELUqZAA9Ns4bvDkYiNoLXjd,0.001000000,3.384551369,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,398095,CkpZsDHu1X7i44YNKS7vxijnnmwjpuCDcdhXK8mp7BuYCknDEu8wL,0.001000000,2.792057188,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,386180,Ckpa4viBivEyot2qwcMecQTwreyCzbEBYr3erZzsz5jPMW9bhjoW5,0.001000000,2.898292794,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,374141,CkpZhMezmaETfsX4tK5ALLmZDT5uzErPXgrs8NU7V3AHKGHzhSLzW,0.001000000,2.567458466,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,361855,CkpYZ9qyRPDWJvF8V1VqRfREXxKid3mQTh2vCumyk5BVEXKaiGkP9,0.001000000,2.614552612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,349715,Ckpa3RXE9sB3nrN1CY4uKZPDXrgiHuo3bXhfdX6BfroioBHee89wt,0.001000000,2.883840162,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,339192,CkpZswgSUNedLcqoVDHdrpHcaPT6MHKFczXmpgPnyoT8qL7ucNh3s,0.001000000,2.720586932,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:24:00,286990,3NLVhkq1nFTaWP7XVW3ppmZJ6ynxuv1hci1t2KtJ1N5LpkrUhqe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,327414,CkpYnzGFWK4aMSTgLRRLDsNccdH5FwrkxQwdvRJP1UQ8KnSYJPain,0.001000000,2.507258092,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,315720,CkpZ8Ad2D3xHAdXCfWbzMzFcsypMXfZ45nF59ZWBziiyyVmUmdpg5,0.001000000,3.133736221,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:27:00,278599,3NKFZimhLQ2ivkbKMg122WPPswdwDX8Gy5FCPZJpSFgdKvhfdwcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,304183,CkpZKGGYihbXgzMcaXHsjXf8tVYFwiWdr6AqrfPace4jxRP7M7wCU,0.001000000,2.894190385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:33:00,273958,3NKq7a4B84TBzriAsR1vQRBL72u9yyoELjpYBd4GTNyeVrkvYC4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,292761,Ckpa8xJeMRHQTPFqLLF1pnHjLu2BL3CGJdDAA1mrEjQ9vQiYqABkZ,0.001000000,2.693172648,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:27:00,269442,3NLhgdMiXxM6G8XuohuJytzvrVLWQY4SZLMZk8fs59X2Dnan72bB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,281471,CkpaCcQwpLNH5vsQdGQ5bMCujwZz4CZCrefubadPJjGFaG9eL7B9g,0.001000000,2.583878843,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:12:00,265465,3NLq3958mru16B1zkWqqkzAPCBiss2TcCwsThaAQXKW1aFWAPjLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,271013,CkpYwgPfK82tUmyDLCBVhc41T4kvKSPaH5MAFbKSoWNcJ8NdW82V5,0.001000000,2.571407128,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,260156,CkpYfDnzwLh9nDYEB7wSYRgEK8R9fwpy2u4Em1menWExf2rHancjQ,0.001000000,2.963668462,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirfcfZYC7d2YzN3QtvqkUQAuLppia1ZR4naDCYxgq5ABazuFjw5,249431,CkpZxPTwzh8bnvYnLdQgiqSnNTeL1RLQ5Rj8r9SkGfpaRFxGU23jN,0.001000000,2.883705029,payout_from_AURO_Epoch_53,PAYMENT
