Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,127760,CkpZTitZQBp9wR39mpdTskSXvDoUjWaL4VBhd3pYSMKya4p6SPYhD,0.001000000,18.599598488,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,124016,CkpZq6ZYdetUVkT46QfDHmxp5NeVpzuaCaQ5V85k77f9MZ4A4n5we,0.001000000,24.264314199,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,120290,CkpaBe1BTLRhHpnnNTAvfrit3EK3To3eaXerudgKGrQa8Huj89kN9,0.001000000,22.138998236,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,116780,CkpYvpSeSaQ9fdzvc4K32nd48w3rnAPF72fNKffyvUbxN4Wfedgwr,0.001000000,17.379777821,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,113010,CkpZFwmkHHVm4YzAUyDtZxCfTs3zCN5SsPFfaFNDifpKZd5eFgFsf,0.001000000,18.223369490,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,109476,CkpZ8iLKM6ra1386D1ykBGsf6VNRxtPaBCKiqXGF9EFvwDBPMNrWR,0.001000000,19.659946240,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,106042,CkpZdkJQZud12TQcpuUe4Mrkszmkbyrrzb5SiBtVFj3DCqXYkNFTV,0.001000000,21.216785429,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,103475,CkpZKbLh8uz8TCamftGHL7KTKe63UzSQ6XUxJjEw4uwhAkyPQLQQf,0.001000000,18.896318107,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,101210,CkpYzyHe7gNLYT2Zbd9pL3W4fEkrTZFsVa2DVvckMnzRa8i5CwfXa,0.001000000,22.656160581,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,98990,CkpYyqagbvM6HLbeVuZEfy1qX1PCz1c9CFrXAZbUG7zJ9rCBGMnAe,0.001000000,16.998755192,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,96732,CkpZhmigpvALkKtoGa1i8QFddfZazdWSYYuR6k2nmoY9gSbHvLdmU,0.001000000,20.511865171,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjGjej6e41mmxej6rLUUVd61L543JP677HsPoYjB2Q3H7rj22ubL,1963,CkpYpnzQLJqhGdgdeDbBQvz1h1vJvqXaY4YuRkBppVqnNfPMMtHwn,0.001078230,0.000268970,Get Airdrop - airdropmina.org,PAYMENT
