Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 07:33:00,312800,3NKAPCvszAnqkfFyGeDHfaL1VQsXpuVr5ze74moD63Rbh6rpZEec,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYmAoSPfo1VuMdgRaPr2X7z5jxzWtsqNKprETNvieKcK6hruTBf,0.100000000,15399.900000000,,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,8,CkpYmpJNvArTorgSYhqGMrtSANzuGc8fJ3Xch5oEj6AZSQsURvRMS,0.200100000,400.000000000,binance,PAYMENT
2023-12-11 00:39:00,312736,3NKMQdPdowgXsvfWy6jTQe2cqojfu9o22psJ3yKzWNf1URJzMqXJ,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,7,CkpZ9JjUqpQcZpJaQ61fD4ez7fZLir3AD9JH6FeTA1P1SWR5X2ttf,0.200100000,15000.000000000,,PAYMENT
2023-12-10 00:30:00,312511,3NLbLi3XCt4vFzhKNPrgtuW4jjBCFgYvGokXC99W2ZS5enXg8gEu,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZrPsgeWC6XFYdri29176oo9aNfiqausqkDBKzNBDr9nUtt7E4N,0.100000000,21409.900000000,,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,6,CkpYZtxs9TEWC24DfpDPCAZQf4uFW4hjtcbe7a7gsYLRWaHRjAHKR,0.200100000,21400.000000000,,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,5,CkpZVihUU6EG1Upi9uwgxmD65cVUhkENsWdYTqEyL7SzCXLY3u9sh,0.010100000,10.000000000,,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ1hhTJ3bzodnGKwMicBARj3pQDkM4GuwE4t7emjRFYHkttormz,0.100000000,103.346942630,,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,4,Ckpa56yXMfS2ah8bNuYy6bCX2NimMausmZMhWPH1QA1T8y3W9FQdF,0.200100000,103.446942630,,PAYMENT
2022-11-28 21:30:00,202091,3NKnH29iPBKevUrzJAbWMFBGsztFpMsQsdSaVmGfEajxgA4L4Pg7,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZh8kKXYCGgSSRGVQ6uXvKZk8upYw58ocshj6nWtFj7FRVawXef,0.016000000,6843.037538136,,PAYMENT
2022-11-28 20:48:00,202083,3NLF3Zzpgu6yWrkcwHvHu9EfzS8nhaWENQtLkJjY4NZn9wu4mu7i,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,3,Ckpa4a46arGutAFKNttJ5DVHSUCZi93TRxqVAYsHbMZcbc22crrHU,0.200100000,6744.053538136,,PAYMENT
2022-11-28 20:18:00,202075,3NKXLAHd4y9x5Wv3vtvvgdvNNiVeECBEbHDrEDNQ5ADpGY7QBrh7,B62qrtHRsViArubvTSSiwJYPwDoehS2zQXcXEst5eJXsKURq7vyFwmb,B62qrHdK7ucStb79EaeMXKBDCP683SW5vi9RSkeooMA46bxKLEjx2HA,2,CkpYt5A8Yz8x23G8y5UYHnk9RyJ7kNvtdgiu6M5fejwY3nj1TrU91,0.200100000,100.000000000,,PAYMENT
