Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:39:00,356402,3NLasBDrvksc73Azk9CGWXo3cahFvJBJHdxbAwuM2mTiuQKQNidL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,568675,CkpZBrAfCBTiykYKzpW35CksX5dyL9sjM9h68N5bvG1pZzgfMvUjV,0.001000000,0.953031380,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:39:00,352162,3NKzDqNxZyEPWQEkgWVzreYpVyosQ29DCSgVzuaCo7ZJR7YNPpPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,550284,Ckpa9JxoMtkUNHMuuNM9nLfJ96wTUS8FdnUfAzM4aJza4A6VRteLJ,0.001000000,0.984900044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,533051,CkpZ13UfKU4hktAVicyDCbLiaG1efj6YJWzG6htmChDyZHMhxYv23,0.001000000,0.947476187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:51:00,344229,3NKjoxBXGEV6NTVXoUq7p2n7S5ARXhok3rEshUP7YZDSQ9Qn7ser,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,515537,CkpZ2kpAWFfCYNnYRokMdt3iaZ2Zj6eHacWoDPZpCwRV6t95YJWjm,0.001000000,0.889757604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,498361,CkpZ8166XiTpQzt8zV4U9QQATc6HgLukYnJ8hVLWHWyAasZ4j3Pjk,0.001000000,1.042897063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,482862,CkpaGCgp3cMD4BNt329nPjyDThBSjhSLKxzKuDK3yeFJW5BPWj5Up,0.001000000,0.772564547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,468343,CkpZy4urTytBzoC6EmfvJd2sbMnQ5d61ePZBVNNProYrmVS76ghiN,0.001000000,0.300456836,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,444927,CkpZSHunxVAFQZccy2JFQ1KgjzqMvNL3APVooT5bCnEisfHp1bih6,0.001000000,35.462563725,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,431619,CkpYuL2xH3XKTWMiZspFYSCxK8RN1b9SBNRX9ucYStGQkyMaHUFHU,0.001000000,53.235371909,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,B62qmMTFRMxxSRhveSJiDz2BfM49HenK1KSkcJtJnLziVhMtVXhtPoQ,4,CkpYdfwvb98W4nHM18kv3vwiudxKYgfTQuQh7e4VmpkVMDEWaaGWp,0.200100000,5050.000000000,,PAYMENT
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,B62qmMTFRMxxSRhveSJiDz2BfM49HenK1KSkcJtJnLziVhMtVXhtPoQ,3,CkpYSj39hSNd2C8DUxHeGXv75Kd9s9sxdP1LGb4RRkRkF8eF3TocW,0.010100000,10.000000000,,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5cw3fmPzgfe4Y6zaaKNhCPoyCad76yXbk4jVEyx8x1fdduitsj,418704,CkpZhNupeEF7dBMn2zy6LzHaEFZb8ukScoKCDyCVFo63ZruEU8roh,0.001000000,53.294370020,payout_from_AURO_Epoch_68,PAYMENT
