Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,550425,CkpZYzT9t4GcLCf65GPLnUzVMDmRxQumnVWdMv3jAqGGe3xA1ZG9S,0.005000000,0.705415752,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,545748,CkpZc4BeyFuwwmYs3fZM5AgAvH4afCDVUqqGMJqLVX6KGx2BitXwo,0.005000000,0.937826260,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,541408,Ckpa4Cb8ApUZHHFyuedBUiXenCsiGat6KmUnz48q7EqTtUj9ZbJ3B,0.005000000,0.672916259,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,536725,CkpYQNLc1PZorSBqPqhNhuPhM4VR9YeVBJnwXpnQPns3wqhtdM3V2,0.005000000,0.818841171,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,532445,CkpYfjkW3ZyhCpkZUUQex5NDRkzgGjQHosYaJqhQ9oX6FXqGkz7pN,0.005000000,0.634552497,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:21:00,349636,3NKKnZpp5VFGydATRPqskN7vHzQuv1Cxd9rgW8aVQGKMxNny3qmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,527715,CkpZ3LVuGwJCpNtxTib6EHPNQCo4aTFT3WNRDt3MFHm6NtJw7v3Nv,0.005000000,0.945655759,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,523368,CkpYmgqAM13ecqxTZ2gsnUAnT4CipGMaUCoh55ihVrrsLuD3RfVVN,0.005000000,0.683764694,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,518647,CkpYdE9cccH5Ho22sahViDcmQTnD9H2tPsjq8cxh7NJ4HHvWZdnsR,0.005000000,0.978519760,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,514278,CkpYz8A7AjYiRq1Q5r3HxJWfP6TZvz7g9tZjGMP21tDhDwDvibBKL,0.005000000,0.712282984,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkJxjDrtdkv8mkpPvywgpQsbqPwAdvax7e8KPiBRewF4jPKmhhrJ,509582,CkpYxjTqvjr3FujokpouxgT5X3BVvpW4nU1YQWcjJLZ8vYx8hmsxk,0.005000000,0.983272551,MinaExplorer Payout 321 #345745,PAYMENT
