Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,556053,CkpYt46auvvcZn9n15RcwMxqWdJQkk5BPtzRkuphsoGcR853w9DFn,0.005000000,0.167997459,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,547000,CkpYw2zRSbidDXKnZsLYd9TFH7SH2JF9f5SGxC4ShnyAX5HDd1zzT,0.005000000,0.161074116,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,538013,CkpZJPuhwsD8GXKmTsvS4zMEngZesS8vHSfYEZqRLNp6YqHdVHDwK,0.005000000,0.145402509,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:57:00,349664,3NKF6DuiMJro4W8UEodZB5mFKgfrH1aQhpisQZ6WifGbEuH3q5EH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,528966,CkpZ2FdoZLkYtEXMq7YZ7MewuBV8d4gFpB8gisuiWaRbsHny1tj6f,0.005000000,0.163012833,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:12:00,347738,3NLMgtedLE9zjeKLhM2LMuRiQpqaRm236Qt367KQjoyEK3hdDqMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,519912,CkpZ2qotDWHWZukQkjoGXnqEGCM1XtJy6VitdmABmUGcP11AHJRiE,0.005000000,0.169750360,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,510695,Ckpa8quvw9LNeymeo7BNyz1X8UP9YSPJn7zvf1UXiq1wXCZg3aJkD,0.005000000,0.180194291,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,501612,CkpZgNytHBHcHkKieAoUhYSRe6g5KpBUTm3mq6Zrdbszm5hK6VxPa,0.005000000,0.160886029,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,492711,Ckpa77wkP3KCc8EtDkYA19FuiBYuDXEjxPAWtaqkeJ5hTW3RCbpBF,0.005000000,0.158777231,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,483783,CkpZXC12to54D4YQuoZsG4m1jnq3RcEpkpqG1EWobytjGvnYbZP1g,0.005000000,0.167414134,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjvmzn1oFG748Yr2NxUdDYSvqBaP1gFNYV9t4EB1SDRHopvn5JM,474975,CkpYQoFboEmptMz1P3vMrz91sg15L7WGxeLyFTCrp44dUgBCCJyzf,0.005000000,0.167577087,MinaExplorer Payout 313 #338162,PAYMENT
